Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,1,1,5,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,4,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,72,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,72,,,,
5,up,Rybičky 48,Léto,6,1,72,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,72,,,,
7,down,Sean Paul,Temperature,4,1,72,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),12,3,51,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,72,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,72,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,72,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,72,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,5,72,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,8,1,51,,,,
15,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,15,5,,,,
16,down,Shaggy,Boombastic,15,3,72,,,,
17,up,UB40,Red Red Wine (Edit),18,10,72,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,4,72,,,,
19,up,Kevin Lyttle,Turn Me On,31,8,72,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,6,29,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,22,1,59,,,,
22,down,J Boog,Let's Do It Again,19,1,70,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,16,6,71,,,,
24,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),61,15,71,,,,
25,up,Dr. Alban,It's My Life,26,3,71,,,,
26,up,Messenjah,Weedkend,37,7,56,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,72,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,16,66,,,,
29,up,Johnny Nash,I Can See Clearly Now,40,14,32,,,,
30,up,Irie Révoltés,Rebelles,74,5,67,,,,
31,down,Jawsh 685,Laxed (Siren Beat),29,4,43,,,,
32,up,Cocoman & Messenjah,Za Obzorem,41,16,68,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,13,70,,,,
34,up,Zum,Rebel (feat. Shenseea),50,28,7,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,71,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),81,18,7,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,18,68,,,,
38,down,The Wailers,I Shot the Sheriff,34,11,70,,,,
39,down,Koffee,Toast,33,10,64,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,47,19,47,,,,
41,up,Medial Banana,Pálime weed,70,37,16,,,,
42,-,The Wailers,"Get Up, Stand Up",-,14,70,,,,
43,down,Bob Marley & The Wailers,Exodus,42,16,64,,,,
44,down,Bob Marley & The Wailers,Redemption Song,38,12,72,,,,
45,down,Miyagi,Jamm (feat. TumaniYO),21,11,72,,,,
46,down,Miyagi,Angel,23,7,72,,,,
47,down,Colectiv,Hop Hop,27,25,61,,,,
48,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,26,1,,,,
49,up,Miyagi,Trenchtown,62,24,49,,,,
50,down,Fast Food Orchestra,Vezmu tě s sebou,44,44,6,,,,
51,up,Urban Robot,/hai taim/ (feat. Messenjah),52,15,68,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,72,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,17,66,,,,
54,down,Cocoman,Terorista,39,13,72,,,,
55,-,Rida Radar & Captayn Freeman,Ready,-,21,52,,,,
56,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),89,26,51,,,,
57,-,Spice,So Mi Like It,-,28,9,,,,
58,down,Chronixx,COOL AS THE BREEZE/FRIDAY,48,14,7,,,,
59,-,Wayne Wonder,No Letting Go,-,38,29,,,,
60,down,Shenseea & Tyga,Blessed,45,17,57,,,,
61,up,Rida Radar,Outfit (feat. Pokyman),86,26,23,,,,
62,up,Sean Paul & Busy Signal,Boom,66,38,2,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,28,,,,
64,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,55,8,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,71,21,63,,,,
66,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,22,,,,
67,up,Koffee,W (feat. Gunna),85,2,69,,,,
68,-,Sean Paul & Busy Signal,Boom,-,68,1,,,,
69,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,14,,,,
70,-,Skardu,Čučo (feat. Juana),-,13,32,,,,
71,-,Bob Marley & The Wailers,Jamming,-,34,47,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,30,46,,,,
73,-,Polemic,Dokonalý zločin,-,10,16,,,,
74,-,Skardu,Se Se,-,37,22,,,,
75,-,Sean Paul,Real Steel (feat. Intence),-,52,2,,,,
76,up,Sean Paul & Major Lazer,Tip Pon It,92,12,54,,,,
77,down,Sto zvířat,Špaček,75,20,9,,,,
78,-,Jaz Elise,After 3 (feat. Mortimer),-,78,1,,,,
79,-,Taomi & Rahim Records,Fake Friends,-,79,1,,,,
80,-,Skillibeng,Crocodile Teeth,-,31,1,,,,
81,down,Cocoman & Solid Vibes,Stoupám,56,16,63,,,,
82,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,82,1,,,,
83,-,Natasja,Calabria 2008,-,14,18,,,,
84,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,37,,,,
85,-,Dub Fx,Birds and the Bees,-,60,9,,,,
86,-,Devin Di Dakta,Different Gear,-,86,1,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",83,18,27,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,37,1,,,,
89,-,Aswad,Not Guilty (Live),-,89,1,,,,
90,down,5'nizza,Солдат,58,16,53,,,,
91,down,Audiodub,It's Never Enough,87,63,6,,,,
92,-,UB40,Kingston Town,-,50,1,,,,
93,-,Rasta,Limun,-,38,2,,,,
94,-,Colectiv,Cestu Najdem,-,42,39,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,4,67,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,30,31,,,,
97,-,Paris Boy,Problemas,-,3,1,,,,
98,-,Sto zvířat,Byl pozdní večer,-,16,12,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,23,,,,
100,-,Donchez Dacres,Jamaican Holiday,-,100,1,,,,
