Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,64,,,,
3,up,Rybičky 48,Léto,4,1,64,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,64,,,,
5,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,43,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,64,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,64,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,64,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,5,64,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,64,,,,
11,down,Sean Paul,Temperature,6,1,64,,,,
12,up,Cocoman & Dr. Kary,Tak už to bal,12,1,43,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,6,63,,,,
14,up,Shaggy,Boombastic,14,3,64,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,64,,,,
16,up,Cocoman,Terorista,22,13,64,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,18,1,51,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,63,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,64,,,,
20,down,J Boog,Let's Do It Again,15,1,62,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,6,21,,,,
22,up,Maxi Priest,Close to You,26,22,17,,,,
23,up,Irie Révoltés,Rebelles,24,5,59,,,,
24,down,Jawsh 685,Laxed (Siren Beat),17,4,35,,,,
25,down,Miyagi,Angel,19,7,64,,,,
26,-,Natasja,Calabria 2008,-,14,16,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,13,64,,,,
28,up,UB40,Red Red Wine (Edit),32,10,64,,,,
29,up,Dr. Alban,It's My Life,50,3,63,,,,
30,down,Kevin Lyttle,Turn Me On,20,8,64,,,,
31,up,Netherfriends,Weed Queen (feat. Ssxog),35,19,30,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,3,64,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,4,60,,,,
34,up,Messenjah,Weedkend,42,7,50,,,,
35,up,Koffee,W (feat. Gunna),48,2,61,,,,
36,down,Bob Marley & The Wailers,Redemption Song,27,12,64,,,,
37,down,Sister Nancy,Bam Bam,36,7,62,,,,
38,up,The Wailers,I Shot the Sheriff,43,11,62,,,,
39,-,The Wailers,"Get Up, Stand Up",-,14,63,,,,
40,down,Cocoman & Solid Vibes,Stoupám,37,16,56,,,,
41,up,Skardu,Čučo (feat. Juana),44,13,30,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,18,62,,,,
43,-,Cocoman,Bôm bolé (feat. Jo Corbeau),-,43,1,,,,
44,down,Miyagi,Jamm (feat. TumaniYO),40,11,64,,,,
45,down,Colectiv,Hop Hop,31,25,55,,,,
46,up,Johnny Nash,I Can See Clearly Now,51,14,25,,,,
47,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,59,,,,
48,up,L.A.B.,My Brother,76,41,5,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,49,39,34,,,,
50,down,Koffee,Toast,41,10,57,,,,
51,down,Urban Robot,/hai taim/ (feat. Messenjah),28,15,60,,,,
52,down,Cocoman & Messenjah,Za Obzorem,29,16,61,,,,
53,up,Koffee,Rapture,95,22,43,,,,
54,up,Medial Banana,Staré Časy (feat. Polemic),94,25,45,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,97,19,41,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,38,18,,,,
57,up,Dub Fx,So Are You,80,21,58,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,34,,,,
59,-,Fast Food Orchestra,Nema problema,-,46,5,,,,
60,-,Black Uhuru,Puffed Out,-,60,1,,,,
61,-,Black Uhuru,Big Spliff,-,61,1,,,,
62,-,Black Uhuru,Youth,-,62,1,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,55,,,,
64,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,21,,,,
65,-,Heľenine Oči,Naka,-,20,2,,,,
66,down,Bob Marley & The Wailers,Jamming,60,34,42,,,,
67,-,Kelton Wade & Jason Leggett,Dogoo Man,-,67,1,,,,
68,-,Ini Kamoze,World a Music,-,62,2,,,,
69,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,69,3,,,,
70,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,70,3,,,,
71,down,Rida Radar & Captayn Freeman,Ready,65,21,50,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,65,2,,,,
73,down,Rida Radar,Outfit (feat. Pokyman),38,26,19,,,,
74,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,5,,,,
75,-,Shenseea & Tyga,Blessed,-,17,51,,,,
76,-,Sto zvířat,Překrásná Muž,-,59,3,,,,
77,up,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,100,77,5,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,40,14,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,22,,,,
80,-,5'nizza,Солдат,-,16,49,,,,
81,-,Gentleman,Ovaload (feat. Sean Paul),-,81,1,,,,
82,down,UB40,Red Red Wine (12'' Version),45,22,22,,,,
83,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),47,15,64,,,,
84,-,Bob Marley & The Wailers,Time Will Tell,-,75,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,30,39,,,,
86,-,Inner Circle,Games People Play,-,21,36,,,,
87,-,J Capri,Reverse It,-,64,4,,,,
88,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,44,3,,,,
90,-,Naâman,Karma,-,90,1,,,,
91,-,La Diosa,Ubícate (feat. Vania Borges),-,91,1,,,,
92,-,Bob Marley & The Wailers,Crisis,-,85,1,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,30,25,,,,
94,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,6,,,,
95,down,Wayne Wonder,No Letting Go,77,38,26,,,,
96,down,Bob Marley & The Wailers,Stir It Up,59,13,62,,,,
97,-,United Flavour,Babylon,-,97,1,,,,
98,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,4,,,,
99,-,Bob Marley & The Wailers,Misty Morning,-,93,1,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),82,36,20,,,,
