Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,53,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,121,,,,
4,up,Sean Paul,Temperature,5,1,121,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,121,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,121,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,38,,,,
8,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],7,5,10,,,,
9,up,Shaggy,Boombastic,12,3,121,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,121,,,,
11,up,Manudigital,Only Just Begun (feat. Joseph Cotton),20,10,17,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,121,,,,
13,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,100,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,121,,,,
15,down,Cocoman & Dr. Kary,Tak už to bal,13,1,100,,,,
16,down,Dr. Alban,It's My Life,14,3,120,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,5,121,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,121,,,,
19,up,UB40,Red Red Wine (Edit),29,10,121,,,,
20,up,Miyagi,Angel,26,7,120,,,,
21,down,Christopher Martin,Paper Loving,18,1,50,,,,
22,up,5'nizza,Солдат,45,16,96,,,,
23,up,Paris Boy,Problemas,44,3,49,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,40,19,89,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,6,120,,,,
26,up,Bob Marley & The Wailers,Redemption Song,33,12,120,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),34,15,118,,,,
28,up,Johnny Nash,I Can See Clearly Now,42,14,79,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,4,92,,,,
30,down,Sister Nancy,Bam Bam,21,7,114,,,,
31,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,23,3,37,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,16,9,,,,
33,up,The Wailers,I Shot the Sheriff,37,11,117,,,,
34,down,Cocoman & Messenjah,Za Obzorem,25,16,112,,,,
35,up,Miyagi,Jamm (feat. TumaniYO),52,11,121,,,,
36,down,Cocoman,Terorista,19,13,121,,,,
37,up,Bob Marley & The Wailers,Exodus,49,16,110,,,,
38,up,Inner Circle,Games People Play,80,21,72,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,120,,,,
40,down,Shaggy,It Wasnt Me,22,14,34,,,,
41,down,The Wailers,"Get Up, Stand Up",32,14,117,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,64,21,93,,,,
43,down,Irie Révoltés,Rebelles,27,5,116,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),92,16,106,,,,
45,up,Bob Marley & The Wailers,Jamming,54,34,82,,,,
46,up,Cocoman & Solid Vibes,Stoupám,48,16,98,,,,
47,-,Govana,Cranberry and White Rum,-,47,1,,,,
48,up,Koffee,Pull Up,59,19,4,,,,
49,up,Urban Robot,/hai taim/ (feat. Messenjah),57,15,106,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,6,72,,,,
51,up,J Boog,Let's Do It Again,60,1,116,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,30,78,,,,
53,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,30,,,,
54,up,Kevin Lyttle,Turn Me On,68,8,119,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,13,121,,,,
56,down,Bob Marley & The Wailers,Stir It Up,31,13,117,,,,
57,down,Netherfriends,Weed Queen (feat. Ssxog),53,19,70,,,,
58,up,Messenjah,Weedkend,67,7,101,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,90,1,105,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,18,101,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,4,121,,,,
62,up,Uraggan Andrew & Reggae Orthodox,Pašerák,75,51,13,,,,
63,-,Lucky Dube,Feel Irie,-,63,1,,,,
64,-,Lucky Dube,I Want to Know What Love Is,-,64,1,,,,
65,up,Bob Marley & The Wailers,Redemption Song (Band Version),69,26,30,,,,
66,-,Lucky Dube,Release Me,-,66,1,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,51,17,100,,,,
68,-,Lucky Dube,Peace - Perfect Peace,-,68,1,,,,
69,-,Rytikal & One Time Music,Strength,-,69,1,,,,
70,-,Lucky Dube,Think About the Children,-,70,1,,,,
71,up,Trinisha Browne,Jezebel (feat. Black Apollo),91,71,2,,,,
72,-,Lucky Dube,It's Not Easy,-,72,2,,,,
73,-,Dr. Alban,One Love,-,62,3,,,,
74,-,Lucky Dube,Remember Me,-,74,1,,,,
75,up,Kranium,Wi Deh Yah,100,53,4,,,,
76,up,Trinisha Browne,Intense Feelings,93,76,2,,,,
77,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,37,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,84,41,17,,,,
79,-,Lucky Dube,Prisoner,-,79,1,,,,
80,-,Dezarie,What a Mornin,-,80,1,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,110,,,,
82,-,Fast Food Orchestra,Prostěradlo,-,49,6,,,,
83,-,Lucky Dube,RastasNever Dies,-,83,1,,,,
84,-,Dezarie,Defend Right,-,84,1,,,,
85,-,Dezarie,Hail Jah,-,85,1,,,,
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,19,,,,
87,-,Dezarie,Eaze the Pain,-,64,2,,,,
88,-,Lucky Dube,House of Exile,-,88,1,,,,
89,down,Jahmiel,U Me Luv,41,37,4,,,,
90,-,Dr. Alban,Hard to Choose,-,90,1,,,,
91,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],39,34,3,,,,
92,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,30,22,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,29,62,,,,
94,-,Dr. Alban,Mata Oh a Eh,-,68,4,,,,
95,-,Dezarie,Always Remember You,-,66,2,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,25,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,31,,,,
98,-,Dezarie,Sing Out,-,67,2,,,,
99,-,Mavado,Neva Believe You,-,67,2,,,,
100,-,Vybz Kartel,Wine To Di Top,-,100,1,,,,
