Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,16,,,,
2,up,Sean Paul,Temperature,7,1,16,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,3,,,,
5,down,Rybičky 48,Léto,3,1,16,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,16,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,5,16,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,16,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,16,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,16,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,8,16,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,13,12,16,,,,
13,down,Koffee,W (feat. Gunna),12,2,13,,,,
14,up,Inner Circle,Sweat (A La La La La Long),18,5,16,,,,
15,up,Shaggy,Boombastic,15,3,16,,,,
16,up,Irie Révoltés,Rebelles,24,5,11,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,16,,,,
18,up,Miyagi,Angel,26,7,16,,,,
19,down,Kevin Lyttle,Turn Me On,14,8,16,,,,
20,down,UB40,Red Red Wine (Edit),16,10,16,,,,
21,up,Koffee,Toast,21,10,16,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,16,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,12,16,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),27,11,16,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),95,10,16,,,,
26,up,Cocoman & Solid Vibes,Stoupám,32,16,16,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,16,16,,,,
28,up,Shenseea & Tyga,Blessed,29,17,16,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,4,16,,,,
30,up,Cocoman,Terorista,37,13,16,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,17,16,,,,
32,down,Bob Marley & The Wailers,Stir It Up,20,13,16,,,,
33,up,Sister Nancy,Bam Bam,70,7,15,,,,
34,up,Urban Robot,/hai taim/ (feat. Messenjah),36,15,15,,,,
35,down,The Wailers,"Get Up, Stand Up",23,14,16,,,,
36,up,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),46,36,6,,,,
37,down,The Wailers,I Shot the Sheriff,22,11,16,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,18,16,,,,
39,up,Cocoman & Solid Vibes,Vděčnej,54,39,7,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,3,16,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,10,16,,,,
42,up,Dr. Alban,It's My Life,58,3,16,,,,
43,-,Cocoman & Solid Vibes,Zavírám Krám,-,43,1,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,90,19,11,,,,
45,down,Dub Fx,Fire Every Day,43,30,5,,,,
46,-,Cocoman & Solid Vibes,To Přejde,-,46,3,,,,
47,-,Cocoman & Solid Vibes,Real Vibes,-,47,1,,,,
48,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,3,,,,
49,up,Cocoman & Solid Vibes,S Vaničkou Dítě,99,49,2,,,,
50,up,Cocoman & Solid Vibes,Krysy,77,43,2,,,,
51,up,Cocoman & Messenjah,Za Obzorem,60,16,16,,,,
52,-,Cocoman & Solid Vibes,Karnevalová,-,42,4,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,10,,,,
54,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,16,,,,
55,up,Cocoman & Solid Vibes,Jak Do Nebe Voláš,86,55,2,,,,
56,down,Miyagi,Trenchtown,47,24,13,,,,
57,down,Bob Marley & The Wailers,Exodus,34,16,16,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,30,6,15,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,4,,,,
60,up,Dub Fx,Blessings,71,51,4,,,,
61,down,Dub Fx,So Are You,35,21,16,,,,
62,-,UB40,Red Red Wine (12'' Version),-,22,8,,,,
63,-,Messenjah,Weedkend,-,7,2,,,,
64,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,2,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,13,16,,,,
66,up,Popcaan,Numbers Don't Lie,81,66,2,,,,
67,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,10,,,,
68,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),78,29,14,,,,
69,down,Dub Fx,Rising Up,44,44,4,,,,
70,up,Inner Circle,Games People Play,73,21,11,,,,
71,down,Dub Fx,Transmission,40,40,4,,,,
72,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,68,2,,,,
73,-,Smola a Hrušky,Tanga,-,73,2,,,,
74,up,Ziggy Marley,True to Myself,74,43,2,,,,
75,up,Medial Banana,Staré Časy (feat. Polemic),96,25,12,,,,
76,down,Dub Fx,Pull Up,56,47,4,,,,
77,down,Dub Fx,Spark,65,59,4,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,37,9,,,,
79,down,Rida Radar & Captayn Freeman,Ready,45,21,15,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,9,,,,
81,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,7,,,,
82,-,Miyagi,Sunshine,-,38,11,,,,
83,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",100,31,2,,,,
84,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),83,26,15,,,,
85,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,1,,,,
86,down,Koffee,Rapture,53,22,16,,,,
87,-,Rida Radar,Outfit (feat. Pokyman),-,26,6,,,,
88,down,Wayne Wonder,No Letting Go,62,38,13,,,,
89,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],68,42,3,,,,
90,-,Messenjah,Originální,-,70,2,,,,
91,-,Stylo G,Bamm Bamm,-,75,1,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,38,21,15,,,,
93,down,J Boog,Let's Do It Again,67,1,15,,,,
94,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,4,,,,
95,-,Medial Banana,Káva,-,35,6,,,,
96,-,Sto zvířat,G. O. P.,-,45,1,,,,
97,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,67,2,,,,
98,down,5'nizza,Солдат,51,16,11,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,48,29,15,,,,
100,-,Zona Ganjah,Libre te hará,-,100,1,,,,
