Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,195,,,,
2,up,Sean Paul,Temperature,2,1,195,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,195,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,195,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,127,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,1,195,,,,
7,down,Cocoman & Dr. Kary,Tak už to bal,6,1,174,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,195,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,174,,,,
10,up,Shaggy,Boombastic,14,3,195,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,112,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,9,30,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,4,184,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,5,195,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,5,195,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode),18,9,8,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,13,123,,,,
18,up,Miyagi,Angel,24,7,170,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,61,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,195,,,,
21,up,UB40,Red Red Wine (Edit),21,10,194,,,,
22,up,Queen Omega & Little Lion Sound,No Love,48,9,2,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,195,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,6,193,,,,
25,up,Bob Marley & The Wailers,Redemption Song,41,12,190,,,,
26,up,The Wailers,I Shot the Sheriff,28,11,184,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,18,58,,,,
28,down,Byron Messia,Talibans,7,4,12,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,19,162,,,,
30,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),29,15,191,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,2,89,,,,
32,up,Fast Food Orchestra,Jízdní řád,32,15,57,,,,
33,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,59,,,,
34,up,Kevin Lyttle,Turn Me On,34,8,192,,,,
35,up,Cocoman,Terorista,37,13,195,,,,
36,down,Heľenine Oči,Naka,33,20,112,,,,
37,down,Endshpil,WAKE UP (feat. TumaniYO),26,20,5,,,,
38,down,Fast Food Orchestra,Z pohádky do pohádky,35,23,108,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,23,64,,,,
40,down,Bob Marley & The Wailers,Stir It Up,36,13,190,,,,
41,down,The Wailers,"Get Up, Stand Up",40,14,189,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,13,195,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,18,54,,,,
44,down,Scammacist,Me Gustas Tu (Slowed),43,43,4,,,,
45,up,Sister Nancy,Bam Bam,51,7,188,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,38,57,,,,
47,up,Irie Révoltés,Rebelles,47,5,190,,,,
48,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,54,3,111,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,45,17,169,,,,
50,up,Bob Marley & The Wailers,Jamming,56,34,155,,,,
51,up,Colectiv,Hop Hop,60,25,174,,,,
52,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),58,26,130,,,,
53,down,Cocoman & Solid Vibes,Stoupám,52,16,169,,,,
54,up,Cocoman & Messenjah,Za Obzorem,57,16,186,,,,
55,down,UB40,Red Red Wine (12'' Version),46,22,95,,,,
56,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,57,,,,
57,up,Medial Banana,Staré Časy (feat. Polemic),59,25,152,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,53,1,177,,,,
59,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),63,59,2,,,,
60,up,Miyagi,Jamm (feat. TumaniYO),73,11,195,,,,
61,up,Charly Black,Gyal You a Party Animal,89,3,30,,,,
62,down,Bob Marley & The Wailers,Forever Loving Jah,61,41,40,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,18,164,,,,
64,down,Inner Circle,Games People Play,55,21,137,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,156,,,,
66,down,Ramudo,Ley De Vida,50,40,7,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),49,35,66,,,,
68,up,Dub Fx,So Are You,74,21,164,,,,
69,up,Charly Black,Gyal You A Party Animal (Remix),70,14,28,,,,
70,-,Messenjah,Weedkend,-,7,156,,,,
71,down,BLACKØUT,Doyalike (Latin mix),69,32,35,,,,
72,-,Koffee,Toast,-,10,122,,,,
73,up,Maxi Priest,Close to You,92,22,106,,,,
74,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),87,39,58,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,79,61,18,,,,
76,down,Bob Marley & The Wailers,Slave Driver,67,57,31,,,,
77,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,12,75,,,,
78,up,Rida Radar,Outfit (feat. Pokyman),81,26,93,,,,
79,down,Bob Marley & The Wailers,Lively Up Yourself,68,44,86,,,,
80,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),72,6,41,,,,
81,down,Bob Marley & The Wailers,Exodus,78,57,42,,,,
82,-,Fast Food Orchestra,Král Parketů,-,34,46,,,,
83,down,Queen Omega & Lions Flow,Fittest,76,52,2,,,,
84,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,52,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,29,101,,,,
86,down,Koffee,W (feat. Gunna),80,2,129,,,,
87,-,Fast Food Orchestra,Struny,-,56,39,,,,
88,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,15,20,,,,
89,down,5'nizza,Солдат,82,16,156,,,,
90,down,United Flavour,Candela (feat. Medial Banana),75,19,124,,,,
91,-,Тото,Баяноммай,-,57,4,,,,
92,-,J Boog,Let's Do It Again,-,28,52,,,,
93,down,Bob Marley & The Wailers,Exodus,88,16,160,,,,
94,-,Corcovado Frequency,Malibu (Beach Life Mix),-,68,3,,,,
95,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),64,29,106,,,,
96,-,Jawsh 685,Laxed (Siren Beat),-,4,157,,,,
97,-,Finley Quaye,Sunday Shining,-,97,1,,,,
98,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,51,,,,
99,-,Max Romeo & The Upsetters,Chase The Devil,-,52,25,,,,
100,down,Popcaan & Drake,We Caa Done,71,16,28,,,,
