Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Sean Paul,Temperature,3,1,9,,,,
3,up,Rybičky 48,Léto,4,1,9,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,9,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,9,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,9,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,9,,,,
8,up,Kevin Lyttle,Turn Me On,18,8,9,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,9,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,5,9,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,9,,,,
12,up,Koffee,W (feat. Gunna),13,2,6,,,,
13,down,Koffee,Toast,10,10,9,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,5,9,,,,
15,down,Shaggy,Boombastic,11,3,9,,,,
16,up,UB40,Red Red Wine (Edit),28,10,9,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,9,,,,
18,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),22,18,9,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),50,10,9,,,,
20,up,Dr. Alban,It's My Life,37,3,9,,,,
21,up,Miyagi,Angel,39,7,9,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,9,,,,
23,down,Irie Révoltés,Rebelles,20,5,4,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,9,,,,
25,up,Cocoman & Messenjah,Za Obzorem,30,16,9,,,,
26,up,The Wailers,"Get Up, Stand Up",31,14,9,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,9,,,,
28,up,Sister Nancy,Bam Bam,34,7,8,,,,
29,up,The Wailers,I Shot the Sheriff,42,11,9,,,,
30,down,Miyagi,Jamm (feat. TumaniYO),15,11,9,,,,
31,down,Bob Marley & The Wailers,Redemption Song,21,12,9,,,,
32,down,Cocoman,Terorista,27,13,9,,,,
33,up,Dub Fx,So Are You,40,21,9,,,,
34,down,Popcaan,Promise,25,25,3,,,,
35,down,Bob Marley & The Wailers,Stir It Up,26,13,9,,,,
36,up,5'nizza,Солдат,47,16,6,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,9,,,,
38,up,Wayne Wonder,No Letting Go,46,38,8,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,9,,,,
40,up,Miyagi,Trenchtown,62,24,6,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,100,30,6,,,,
42,-,Inner Circle,Games People Play,-,21,4,,,,
43,down,Koffee,Rapture,38,22,9,,,,
44,down,Medial Banana,Staré Časy (feat. Polemic),43,25,8,,,,
45,down,Rida Radar & Captayn Freeman,Ready,36,21,8,,,,
46,down,Shenseea & Tyga,Blessed,29,17,9,,,,
47,up,Gyptian,Hold You (Hold Yuh),99,38,8,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,73,6,8,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,9,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,32,12,9,,,,
51,up,Cocoman & Solid Vibes,Stoupám,79,16,9,,,,
