Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,52,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
3,up,Rybičky 48,Léto,5,1,52,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,52,,,,
5,down,Sean Paul,Temperature,4,1,52,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,1,52,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,6,9,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,52,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,52,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,52,,,,
11,down,Cocoman & Dr. Kary,Tak už to bal,10,1,31,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,8,52,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,1,39,,,,
14,up,Sto zvířat,"Já nic, já muzikant",14,14,3,,,,
15,up,Shaggy,Boombastic,20,3,52,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,52,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,14,13,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,6,51,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,11,52,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,4,23,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,12,52,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,5,52,,,,
23,up,UB40,Red Red Wine (Edit),26,10,52,,,,
24,up,Irie Révoltés,Rebelles,31,5,47,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),23,11,52,,,,
26,up,The Wailers,"Get Up, Stand Up",36,14,52,,,,
27,up,Netherfriends,Weed Queen (feat. Ssxog),86,19,18,,,,
28,down,J Boog,Let's Do It Again,19,1,50,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,13,52,,,,
30,up,Kevin Lyttle,Turn Me On,35,8,52,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,62,21,48,,,,
32,down,Bob Marley & The Wailers,Stir It Up,27,13,51,,,,
33,up,Cocoman & Messenjah,Za Obzorem,60,16,52,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,4,49,,,,
35,down,Messenjah,Weedkend,25,7,38,,,,
36,up,Koffee,W (feat. Gunna),41,2,49,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,96,17,52,,,,
38,up,Sto zvířat,Hlava v lihu,56,30,3,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,16,51,,,,
40,-,Koffee,Lockdown,-,16,14,,,,
41,up,Urban Robot,/hai taim/ (feat. Messenjah),57,15,51,,,,
42,down,The Wailers,I Shot the Sheriff,34,11,51,,,,
43,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,2,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),98,13,13,,,,
45,up,Sto zvířat,U vokna,90,25,3,,,,
46,down,Cocoman,Terorista,28,13,52,,,,
47,up,Don Andre,Tom Cruise (Remix) [feat. Ding Dong & Chi Ching Ching],73,47,2,,,,
48,up,Sto zvířat,Rozdvojeník,52,28,3,,,,
49,down,United Flavour,Candela (feat. Medial Banana),45,19,39,,,,
50,down,Sto zvířat,Praha,46,39,3,,,,
51,down,Dr. Alban,It's My Life,39,3,51,,,,
52,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,3,52,,,,
53,-,Bob Marley & The Wailers,Exodus,-,16,49,,,,
54,up,Sister Nancy,Bam Bam,79,7,50,,,,
55,up,Sto zvířat,Byl pozdní večer,58,16,3,,,,
56,down,Mungo's Hi Fi,Did You Really Know (feat. Soom T),38,38,3,,,,
57,down,Miyagi,Angel,30,7,52,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,40,10,,,,
59,down,Sto zvířat,Čtvero ročních období,55,39,3,,,,
60,up,Sto zvířat,Toulouse-Lautrec,91,56,3,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,33,12,46,,,,
62,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,18,,,,
63,up,Sto zvířat,Rodinný foto,71,40,3,,,,
64,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),29,15,52,,,,
65,-,Dub Fx,So Are You,-,21,48,,,,
66,down,Sto zvířat,Dívka T.,51,19,3,,,,
67,down,Sto zvířat,Špaček,40,20,3,,,,
68,down,Cocoman,Jedna láska (feat. The Solid Vibes),54,3,31,,,,
69,-,Notch,Nuttin Nuh Go So,-,63,2,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,18,51,,,,
71,-,Medial Banana,Môžem Všetko,-,35,13,,,,
72,down,Cocoman & Solid Vibes,Stoupám,53,16,45,,,,
73,down,6ix9ine,TRACK 7,64,1,9,54,2020-09-13,54,2020-09-13
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,13,29,,,,
75,up,Maxi Priest,Close to You,93,22,11,,,,
76,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,12,,,,
77,-,Medial Banana,Keď Padá Dážď,-,51,8,,,,
78,down,Stick Figure,World on Fire (feat. Slightly Stoopid),43,26,15,,,,
79,-,Messenjah,Ganja je lék,-,29,3,,,,
80,-,Diana King,Shy Guy,-,65,2,,,,
81,down,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),75,36,19,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,23,,,,
83,-,Medial Banana,Pre teba,-,76,1,,,,
84,-,Medial Banana,Káva,-,35,16,,,,
85,-,Colectiv,Hop Hop,-,25,45,,,,
86,-,Koffee,Rapture,-,22,33,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,84,29,42,,,,
88,-,Dub Fx,Road to Babylon,-,77,3,,,,
89,down,Skardu,Čučo (feat. Juana),66,13,22,,,,
90,-,Koffee,Toast,-,10,48,,,,
91,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,70,1,,,,
92,-,Medial Banana,Pálime weed,-,37,12,,,,
93,-,Rida Radar & Captayn Freeman,Ready,-,21,41,,,,
94,down,Colectiv,Cestu Najdem,63,42,33,,,,
95,-,Medial Banana,Chill (feat. Katka Ščevlíková),-,60,6,,,,
96,down,Sto zvířat,Chlapi na zabití,61,34,3,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,19,34,,,,
98,-,Dub Fx,That's the Game,-,68,2,,,,
99,-,Manu Chao & Chalart58,Palabras de verdad,-,79,2,,,,
100,-,Medial Banana,Staré Časy (feat. Polemic),-,25,40,,,,
