Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,50,,,,
4,down,Rybičky 48,Léto,3,1,50,,,,
5,down,Sean Paul,Temperature,4,1,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,5,50,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,50,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,50,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,9,1,37,,,,
10,down,Cocoman & Dr. Kary,Tak už to bal,8,1,29,,,,
11,up,Jawsh 685,Laxed (Siren Beat),21,4,21,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,50,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,23,6,49,,,,
14,down,J Boog,Let's Do It Again,13,1,48,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),17,11,50,,,,
16,-,Sto zvířat,Byl pozdní večer,-,16,1,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,6,7,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,50,,,,
19,-,Sto zvířat,Dívka T.,-,19,1,,,,
20,-,Sto zvířat,Špaček,-,20,1,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,50,,,,
22,down,Shaggy,Boombastic,16,3,50,,,,
23,up,Irie Révoltés,Rebelles,26,5,45,,,,
24,up,Miyagi,Angel,34,7,50,,,,
25,-,Sto zvířat,U vokna,-,25,1,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,12,50,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,50,,,,
28,-,Sto zvířat,Rozdvojeník,-,28,1,,,,
29,down,UB40,Red Red Wine (Edit),11,10,50,,,,
30,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,13,,,,
31,down,Johnny Nash,I Can See Clearly Now,30,14,11,,,,
32,down,6ix9ine,TRACK 7,22,1,7,54,2020-09-13,54,2020-09-13
33,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),29,15,50,,,,
34,-,Sto zvířat,Chlapi na zabití,-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,15,8,50,,,,
36,up,5'nizza,Солдат,48,16,40,,,,
37,up,Koffee,W (feat. Gunna),41,2,47,,,,
38,down,Inner Circle,Sweat (A La La La La Long),18,5,50,,,,
39,-,Sto zvířat,Čtvero ročních období,-,39,1,,,,
40,-,Sto zvířat,Rodinný foto,-,40,1,,,,
41,-,Bob Marley & The Wailers,Stir It Up,-,13,49,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,13,50,,,,
43,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,46,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,49,,,,
45,up,Bob Marley & The Wailers,Exodus,57,16,48,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,3,50,,,,
47,-,Sto zvířat,Praha,-,39,1,,,,
48,down,Dr. Alban,It's My Life,31,3,49,,,,
49,down,Netherfriends,Weed Queen (feat. Ssxog),25,19,16,,,,
50,down,Messenjah,Weedkend,33,7,36,,,,
51,-,Sto zvířat,Hlava v lihu,-,30,1,,,,
52,up,Miyagi,Sunshine,62,38,31,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,4,47,,,,
54,-,Rida Radar & Captayn Freeman,Ready,-,21,40,,,,
55,-,Sean Paul & Major Lazer,Tip Pon It,-,12,44,,,,
56,down,Cocoman,Jedna láska (feat. The Solid Vibes),35,3,29,,,,
57,up,Sister Nancy,Bam Bam,72,7,48,,,,
58,-,Sto zvířat,"Já nic, já muzikant",-,14,1,,,,
59,up,Cocoman,Terorista,91,13,50,,,,
60,down,Skardu,Čučo (feat. Juana),45,13,20,,,,
61,-,UB40,Red Red Wine (12'' Version),-,22,16,,,,
62,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,2,,,,
63,-,Patoranking,Love Town,-,63,1,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,29,40,,,,
65,-,Emprezz Jay,No One,-,65,1,,,,
66,-,Dub Fx,Birds and the Bees,-,60,4,,,,
67,-,Gregory Isaacs,Night Nurse,-,67,2,,,,
68,up,Dub Fx,So Are You,73,21,47,,,,
69,down,The Wailers,"Get Up, Stand Up",54,14,50,,,,
70,down,Koffee,Lockdown,58,16,13,,,,
71,down,Cocoman & Messenjah,Za Obzorem,44,16,50,,,,
72,-,Urban Robot,/hai taim/ (Remix) [feat. Messenjah],-,72,1,,,,
73,-,Dub Fx,Fake Paradise,-,50,19,,,,
74,down,Cocoman & Solid Vibes,Stoupám,68,16,43,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,9,,,,
76,-,Medial Banana,Staré Časy (feat. Polemic),-,25,39,,,,
77,-,Sto zvířat,Toulouse-Lautrec,-,56,1,,,,
78,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,12,,,,
79,-,Alton Ellis,La La Means I Love You,-,79,1,,,,
80,-,Patoranking,Forever,-,80,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,18,49,,,,
82,-,Patoranking,Killing Me,-,82,1,,,,
83,up,Ini Kamoze,Here Comes the Hotstepper,85,40,9,,,,
84,down,The Majestic,Tony's Dub,19,19,3,,,,
85,down,Protoje,Who Knows (feat. Chronixx),84,4,18,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,76,17,50,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,13,,,,
88,down,Inner Circle,Games People Play,74,21,27,,,,
89,down,Colectiv,Cestu Najdem,59,42,31,,,,
90,-,Ska-P,Canto a la Rebelión,-,47,2,,,,
91,-,The Wailers,I Shot the Sheriff,-,11,49,,,,
92,-,WSTRN,Never Find,-,66,1,,,,
93,-,Jaz Elise,Fresh & Clean,-,93,1,,,,
94,-,Koffee,Rapture,-,22,32,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,13,11,,,,
96,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),75,26,41,,,,
97,-,Svihadlo,Zelený List,-,50,10,,,,
98,down,Urban Robot,/hai taim/ (feat. Messenjah),42,15,49,,,,
99,down,Miyagi,Trenchtown,53,24,39,,,,
100,-,Fast Food Orchestra,Mám Ji Zlou,-,58,6,,,,
