Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,12,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
3,up,Rybičky 48,Léto,4,1,12,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,12,,,,
5,down,Sean Paul,Temperature,3,1,12,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,12,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,12,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,5,12,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,8,12,,,,
11,down,Koffee,W (feat. Gunna),10,2,9,,,,
12,up,Kevin Lyttle,Turn Me On,12,8,12,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,12,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,12,12,,,,
15,up,The Wailers,"Get Up, Stand Up",23,14,12,,,,
16,up,Shaggy,Boombastic,24,3,12,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,13,12,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,13,12,12,,,,
19,down,Inner Circle,Sweat (A La La La La Long),14,5,12,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,12,,,,
21,up,The Wailers,I Shot the Sheriff,33,11,12,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,3,12,,,,
23,up,Cocoman,Terorista,26,13,12,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,17,17,12,,,,
25,down,Miyagi,Angel,21,7,12,,,,
26,down,Irie Révoltés,Rebelles,19,5,7,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,13,12,,,,
28,down,UB40,Red Red Wine (Edit),25,10,12,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,4,12,,,,
30,down,Koffee,Toast,20,10,12,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,16,12,,,,
32,up,Cocoman & Messenjah,Za Obzorem,41,16,12,,,,
33,up,Shenseea & Tyga,Blessed,36,17,12,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,29,21,11,,,,
35,up,Dr. Alban,It's My Life,48,3,12,,,,
36,up,Urban Robot,/hai taim/ (feat. Messenjah),47,15,11,,,,
37,down,Bob Marley & The Wailers,Exodus,28,16,12,,,,
38,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),22,15,12,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,12,,,,
40,up,Koffee,Rapture,53,22,12,,,,
41,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),60,29,11,,,,
42,down,Enur,Calabria 2007 (feat. Natasja),34,10,12,,,,
43,up,Inner Circle,Games People Play,56,21,7,,,,
44,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),69,26,11,,,,
45,down,Dub Fx,So Are You,42,21,12,,,,
46,up,J Boog,Let's Do It Again,64,1,11,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle,70,30,7,,,,
48,up,5'nizza,Солдат,62,16,8,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,66,29,11,,,,
50,-,The Wailers,Burnin' and Lootin',-,50,3,,,,
51,down,Cocoman & Solid Vibes,Stoupám,49,16,12,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),38,11,12,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,18,12,,,,
54,up,Bob Marley & The Wailers,Jamming,67,34,11,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,76,6,11,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,2,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,50,44,6,,,,
58,down,Miyagi,Trenchtown,52,24,9,,,,
59,down,Miyagi,Sunshine,57,38,10,,,,
60,down,Rida Radar & Captayn Freeman,Ready,44,21,11,,,,
61,-,Medial Banana,Nemôžem Prestať,-,61,6,,,,
62,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,4,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,45,4,,,,
64,down,Wayne Wonder,No Letting Go,43,38,10,,,,
65,-,Gyptian,Hold You (Hold Yuh),-,38,9,,,,
66,up,Sister Nancy,Bam Bam,72,7,11,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,3,,,,
68,down,United Flavour,Candela (feat. Medial Banana),65,19,7,,,,
69,-,Sto zvířat,Malinký Lidi,-,30,1,,,,
70,-,DJ Katch,MI BEBE (feat. Vershon),-,70,1,,,,
71,-,Bob Marley & The Wailers,Kaya,-,71,1,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,42,8,,,,
73,up,Bob Marley & The Wailers,Ambush In the Night,99,34,7,,,,
74,-,Medial Banana,Chill (feat. Katka Ščevlíková),-,60,2,,,,
75,down,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),46,34,7,,,,
76,-,UB40,Red Red Wine (12'' Version),-,22,5,,,,
77,down,"Damian ""Jr. Gong"" Marley",Living It Up,68,39,7,,,,
78,-,Smola a Hrušky,Som Najebaný,-,30,7,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,57,3,,,,
80,-,Cocoman & Solid Vibes,To Přejde,-,46,2,,,,
81,up,Serani,No Games,87,23,3,,,,
82,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,80,1,,,,
83,-,Bob Marley & The Wailers,Trench Town Rock,-,37,2,,,,
84,-,Colectiv,Cestu Najdem,-,42,6,,,,
85,-,Medial Banana,Vážim Si,-,54,3,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,3,,,,
87,-,Teejay,Brand New,-,62,2,,,,
88,-,Sto zvířat,Průvod,-,71,1,,,,
89,-,Colectiv,Hop Hop,-,25,10,,,,
90,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),39,39,5,,,,
91,-,Nuttea,Elles dansent,-,69,2,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,91,19,7,,,,
93,-,Svihadlo,Zelený List,-,50,3,,,,
94,-,Smola a Hrušky,Gruľa (feat. Petra Polnišová),-,92,1,,,,
95,-,Monkey Marc,Willy Lynch (feat. Fyah Roiall),-,95,1,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,39,6,,,,
97,-,Mr. Vegas,Gallis,-,97,1,,,,
98,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,2,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,46,3,,,,
100,-,Patrice,Soulstorm,-,60,1,,,,
