Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,105,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,105,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,105,,,,
6,up,Sean Paul,Temperature,10,1,105,,,,
7,up,Shaggy,Boombastic,7,3,105,,,,
8,up,Cocoman & Dr. Kary,Tak už to bal,19,1,84,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),18,3,84,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,3,21,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,105,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,5,105,,,,
13,up,Paris Boy,Problemas,17,3,33,,,,
14,up,Dr. Alban,It's My Life,15,3,104,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,5,105,,,,
16,up,Johnny Nash,I Can See Clearly Now,44,14,63,,,,
17,up,Kevin Lyttle,Turn Me On,83,8,103,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,105,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),88,4,96,,,,
20,up,Cocoman,Terorista,81,13,105,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,6,104,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,105,,,,
23,-,Fast Food Orchestra,Jeden rok (feat. Vojtaano),-,23,1,,,,
24,-,Miyagi,Angel,-,7,104,,,,
25,down,Irie Révoltés,Rebelles,22,5,100,,,,
26,up,UB40,Red Red Wine (Edit),53,10,105,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,13,105,,,,
28,up,Colectiv,Hop Hop,28,25,88,,,,
29,up,Shaggy,It Wasnt Me,36,14,18,,,,
30,up,J Boog,Let's Do It Again,48,1,100,,,,
31,-,Cocoman & Messenjah,Za Obzorem,-,16,96,,,,
32,-,Christopher Martin,Paper Loving,-,1,34,,,,
33,down,Jawsh 685,Laxed (Siren Beat),26,4,76,,,,
34,up,The Wailers,"Get Up, Stand Up",61,14,102,,,,
35,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,7,,,,
36,down,Miyagi,Jamm (feat. TumaniYO),20,11,105,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,13,1,90,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,105,,,,
39,down,Sister Nancy,Bam Bam,31,7,98,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,104,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,75,41,10,,,,
42,-,Sto zvířat,Dvacet Pět!,-,42,4,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,35,19,73,,,,
44,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),21,15,102,,,,
45,up,Cocoman & Solid Vibes,Stoupám,45,16,87,,,,
46,down,Messenjah,Weedkend,27,7,87,,,,
47,-,Christopher Martin,Paper Loving,-,7,23,,,,
48,-,Fast Food Orchestra,Harém,-,39,8,,,,
49,-,Heľenine Oči,Naka,-,20,30,,,,
50,-,Fast Food Orchestra,Král Parketů,-,34,19,,,,
51,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,23,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,42,,,,
53,up,Bob Marley & The Wailers,Exodus,72,16,94,,,,
54,-,Dub Fx,So Are You,-,21,86,,,,
55,up,Medial Banana,Staré Časy (feat. Polemic),99,25,72,,,,
56,-,Bob Marley & The Wailers,Jamming,-,34,68,,,,
57,-,Messenjah,Podej Mi Ruku,-,50,18,,,,
58,-,Shaggy,Boombastic,-,54,10,,,,
59,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,95,,,,
60,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,92,,,,
61,-,Dezarie,Most High,-,61,1,,,,
62,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,3,,,,
63,-,Dezarie,Angels,-,63,1,,,,
64,-,Dezarie,Eaze the Pain,-,64,1,,,,
65,-,Dr. Kary,We Must Try,-,51,2,,,,
66,-,Dezarie,Always Remember You,-,66,1,,,,
67,-,Dezarie,Sing Out,-,67,1,,,,
68,-,Dezarie,Hosanna Jah,-,68,1,,,,
69,-,Dezarie,Real Luv,-,69,1,,,,
70,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,24,,,,
71,-,Max Romeo & The Upsetters,Chase The Devil,-,52,9,,,,
72,down,Bob Marley & The Wailers,Redemption Song,41,12,104,,,,
73,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,24,,,,
74,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,8,,,,
75,-,Natasja,Calabria 2008,-,14,39,,,,
76,-,5'nizza,Солдат,-,16,82,,,,
77,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,60,,,,
78,-,Medial Banana,Káva,-,35,22,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,35,25,,,,
80,-,Fast Food Orchestra,Struny,-,56,13,,,,
81,-,Dub Fx,Fake Paradise,-,50,27,,,,
82,-,Shenseea & Tyga,Blessed,-,17,69,,,,
83,-,Dub Fx,Road to Babylon,-,77,6,,,,
84,-,Tiana,My Life,-,84,1,,,,
85,-,Shaggy,That Love,-,85,1,,,,
86,-,Kemar Highcon,So Saucy,-,86,1,,,,
87,-,Fast Food Orchestra,Marie,-,87,5,,,,
88,-,Konradsen,Is This Love,-,88,1,,,,
89,-,Fast Food Orchestra,Pilule,-,77,2,,,,
90,down,Drongo & LA.koba,Без Конца,55,55,2,,,,
91,-,Dub Fx,Where I Belong,-,74,5,,,,
92,down,Colectiv,Cestu Najdem,67,42,53,,,,
93,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,10,,,,
94,-,Sto zvířat,Rozdvojeník,-,28,17,,,,
95,-,Karl Wine,Bam Digi Bam,-,42,11,,,,
96,-,Koffee,W (feat. Gunna),-,2,92,,,,
97,-,Maxi Priest,Close to You,-,22,40,,,,
98,down,Koffee,West Indies,24,19,4,,,,
99,-,United Flavour,Candela (feat. Medial Banana),-,19,81,,,,
100,down,Miyagi,Trenchtown,46,24,76,,,,
