Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,Cocoman,Jedna láska (feat. The Solid Vibes),14,3,79,,,,
4,up,Paris Boy,Problemas,17,3,28,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,100,,,,
6,up,Cocoman & Dr. Kary,Tak už to bal,6,1,79,,,,
7,up,Sister Nancy,Bam Bam,85,7,93,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,100,,,,
9,down,Shaggy,Boombastic,8,3,100,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,3,16,,,,
11,up,Dr. Alban,It's My Life,11,3,99,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),3,1,100,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
14,up,Inner Circle,Sweat (A La La La La Long),26,5,100,,,,
15,up,Jawsh 685,Laxed (Siren Beat),40,4,71,,,,
16,down,Sean Paul,Temperature,9,1,100,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,100,,,,
18,up,Shaggy,It Wasnt Me,24,14,14,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,33,19,68,,,,
20,up,Christopher Martin,Paper Loving,21,1,31,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),16,11,100,,,,
22,up,Irie Révoltés,Rebelles,56,5,95,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,6,99,,,,
24,down,Natty Bong,I Will Always Love You,15,15,6,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,100,,,,
26,-,Koffee,W (feat. Gunna),-,2,88,,,,
27,up,Miyagi,Trenchtown,92,24,72,,,,
28,up,Inner Circle,Games People Play,60,21,55,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,100,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,13,100,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,6,57,,,,
32,up,Heľenine Oči,Naka,42,20,27,,,,
33,-,Messenjah,Weedkend,-,7,82,,,,
34,down,Cocoman,Terorista,18,13,100,,,,
35,down,Miyagi,Angel,25,7,100,,,,
36,-,Gentleman,Devam,-,36,10,,,,
37,up,Netherfriends,Weed Queen (feat. Ssxog),41,19,53,,,,
38,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,87,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,48,1,87,,,,
40,-,Dexta Daps,Call Me If,-,40,5,,,,
41,-,Dub Fx,So Are You,-,21,83,,,,
42,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,42,1,,,,
43,-,Dennis Brown,Money in My Pocket,-,43,1,,,,
44,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,8,,,,
45,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,38,,,,
46,up,Colectiv,Cestu Najdem,66,42,50,,,,
47,-,Koffee,Lockdown,-,16,30,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,6,,,,
49,-,Dub Princess & Isaac Chambers,Move On,-,49,1,,,,
50,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,9,,,,
51,down,UB40,Red Red Wine (Edit),30,10,100,,,,
52,-,Sean Paul & Major Lazer,Tip Pon It,-,12,63,,,,
53,-,UB40,Kingston Town,-,50,6,,,,
54,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,5,,,,
55,-,MC SODA & Susha,Jak Ti Chutná,-,55,1,,,,
56,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,4,100,,,,
57,up,Cocoman & Messenjah,Za Obzorem,87,16,94,,,,
58,-,J Boog,Let's Do It Again,-,1,97,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,4,93,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,99,,,,
61,up,Blaiz Fyah & Tribal Kush,Bad,69,31,10,,,,
62,down,Bob Marley & The Wailers,Stir It Up,43,13,98,,,,
63,up,Stand High Patrol,The Big Tree,95,61,7,,,,
64,-,Sto zvířat,Na Římse,-,58,2,,,,
65,down,Sto zvířat,Kopretiny,58,26,7,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,16,90,,,,
67,down,United Flavour,Candela (feat. Medial Banana),34,19,77,,,,
68,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,11,,,,
69,up,Medial Banana,Pálime weed,73,37,29,,,,
70,-,Sto zvířat,Baťůžek,-,55,7,,,,
71,-,Райда,GUAPA (feat. Скриптонит),-,35,3,,,,
72,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,62,,,,
73,up,The Wailers,"Get Up, Stand Up",86,14,98,,,,
74,-,Fast Food Orchestra,Struny,-,56,11,,,,
75,down,5'nizza,Солдат,36,16,79,,,,
76,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,62,,,,
77,down,Medial Banana,Staré Časy (feat. Polemic),47,25,69,,,,
78,-,Spice,Back Bend,-,78,2,,,,
79,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,18,4,,,,
80,-,Stick Figure,All for You,-,80,1,,,,
81,down,Urban Robot,/hai taim/ (feat. Messenjah),57,15,91,,,,
82,up,"Damian ""Jr. Gong"" Marley",Living It Up,99,39,49,,,,
83,-,Rasta,Limun,-,38,4,,,,
84,-,Iya Terra,Forwards Bound (feat. Steel Pulse),-,84,1,,,,
85,-,Shal Marshall,Wine Yuh Body,-,85,1,,,,
86,up,Bob Marley & The Wailers,Exodus,94,16,90,,,,
87,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,22,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,17,,,,
89,down,Colectiv,Hop Hop,62,25,84,,,,
90,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,79,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,4,22,,,,
92,-,Spice,Indicator,-,92,1,,,,
93,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,50,5,,,,
94,down,Bob Marley & The Wailers,Redemption Song,27,12,100,,,,
95,-,Sto zvířat,Noc S Operní Pěvkyní,-,76,2,,,,
96,down,The Wailers,I Shot the Sheriff,44,11,97,,,,
97,down,Cocoman & Solid Vibes,Stoupám,31,16,82,,,,
98,down,Sto zvířat,Dívka T.,54,19,13,,,,
99,-,Maxi Priest,Close to You,-,22,36,,,,
100,-,Stand High Patrol,Boat People,-,63,2,,,,
