Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,42,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,110,,,,
4,up,Sean Paul,Temperature,4,1,110,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,110,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,110,,,,
7,up,Cocoman,Jedna láska (feat. The Solid Vibes),7,3,89,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,5,110,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,110,,,,
10,up,Shaggy,Boombastic,10,3,110,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,5,110,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,110,,,,
13,up,Miyagi,Angel,13,7,109,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,8,1,89,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,3,26,,,,
16,up,Manudigital,Only Just Begun (feat. Joseph Cotton),30,10,6,,,,
17,up,Johnny Nash,I Can See Clearly Now,26,14,68,,,,
18,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),25,15,107,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,13,110,,,,
20,up,Irie Révoltés,Rebelles,32,5,105,,,,
21,down,UB40,Red Red Wine (Edit),12,10,110,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,20,6,109,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,110,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,110,,,,
25,down,Paris Boy,Problemas,18,3,38,,,,
26,down,Dr. Alban,It's My Life,22,3,109,,,,
27,up,Shaggy,It Wasnt Me,38,14,23,,,,
28,up,Jawsh 685,Laxed (Siren Beat),44,4,81,,,,
29,up,Cocoman & Messenjah,Za Obzorem,48,16,101,,,,
30,up,Cocoman,Terorista,83,13,110,,,,
31,up,Sister Nancy,Bam Bam,81,7,103,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,109,,,,
33,up,Inner Circle,Games People Play,35,21,62,,,,
34,down,Kevin Lyttle,Turn Me On,23,8,108,,,,
35,up,J Boog,Let's Do It Again,43,1,105,,,,
36,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,28,,,,
37,up,The Wailers,"Get Up, Stand Up",71,14,107,,,,
38,down,Messenjah,Weedkend,36,7,92,,,,
39,down,Miyagi,Jamm (feat. TumaniYO),37,11,110,,,,
40,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,4,101,,,,
41,down,Bob Marley & The Wailers,Redemption Song,24,12,109,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,67,19,78,,,,
43,up,Dub Fx,So Are You,77,21,91,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,84,,,,
45,up,The Wailers,I Shot the Sheriff,46,11,106,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,13,106,,,,
47,up,Netherfriends,Weed Queen (feat. Ssxog),82,19,59,,,,
48,down,Christopher Martin,Paper Loving,21,1,39,,,,
49,up,Bob Marley & The Wailers,Jamming,51,34,71,,,,
50,up,Bob Marley & The Wailers,Exodus,60,16,99,,,,
51,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],62,30,11,,,,
52,down,United Flavour,Candela (feat. Medial Banana),19,19,84,,,,
53,down,Maxi Priest,Close to You,49,22,44,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,45,1,95,,,,
55,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),94,37,18,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,41,17,90,,,,
57,down,Medial Banana,Staré Časy (feat. Polemic),29,25,76,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,13,53,,,,
59,-,Rida Radar,Outfit (feat. Pokyman),-,26,39,,,,
60,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,94,,,,
61,up,5'nizza,Солдат,70,16,87,,,,
62,-,Cocoman & Solid Vibes,Stoupám,-,16,90,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,6,65,,,,
64,up,Miyagi,Trenchtown,97,24,78,,,,
65,-,Christopher Martin,Paper Loving,-,7,26,,,,
66,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,66,1,,,,
67,-,Koffee,W (feat. Gunna),-,2,94,,,,
68,-,Corcovado Frequency,Malibu (Beach Life Mix),-,68,1,,,,
69,-,Colectiv,Cestu Najdem,-,42,54,,,,
70,-,Medial Banana,Sójové rezne,-,70,4,,,,
71,-,Tommy Lee Sparta,Spartan Soldier,-,71,1,,,,
72,-,Medial Banana,Slnečné brýle (Acoustic),-,72,1,,,,
73,-,Fast Food Orchestra,Poslední Joint,-,54,13,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,4,36,,,,
75,-,Pokyman & Lukie Fwd,Midnite Vibe (feat. Majk Spirit),-,68,3,,,,
76,-,Eddy Grant,Gimme Hope Jo'Anna,-,63,4,,,,
77,-,Koffee,Toast,-,10,87,,,,
78,-,Medial Banana,Môžem Všetko,-,35,28,,,,
79,-,Zum,Rebel (feat. Shenseea),-,28,11,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,29,58,,,,
81,-,Shabba Ranks,Mr. Loverman,-,80,6,,,,
82,-,Dub Inc,Laisse le temps,-,71,2,,,,
83,down,Urban Robot,/hai taim/ (feat. Messenjah),47,15,99,,,,
84,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,26,,,,
85,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,30,,,,
86,-,Dub Inc,Rude Boy,-,72,2,,,,
87,-,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),-,53,5,,,,
88,-,Common Kings & Shwayze,California Day,-,88,1,,,,
89,down,Matisyahu,Sunshine,73,61,8,,,,
90,-,Pokyman & Lukie Fwd,Rub-a-Dub Mood,-,70,3,,,,
91,-,Koffee,Rapture,-,22,51,,,,
92,down,Fast Food Orchestra,Z pohádky do pohádky,56,23,28,,,,
93,-,Masicka,Pain (feat. Popcaan),-,93,1,,,,
94,-,Dual Sessions,Let Her Go,-,64,3,,,,
95,down,Heľenine Oči,Naka,68,20,34,,,,
96,-,Blaiz Fyah & Tribal Kush,Bad,-,31,13,,,,
97,-,Masicka,Suicide Note,-,97,1,,,,
98,-,5'nizza,Весна (Правильная версия),-,36,22,,,,
99,-,Sean Paul & Major Lazer,Tip Pon It,-,12,68,,,,
100,-,Svihadlo,Času Je Málo,-,33,15,,,,
