Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,3,1,46,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,1,46,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
4,up,Sean Paul,Temperature,7,1,46,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,46,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,6,3,,,,
7,down,6ix9ine,TRACK 7,1,1,3,54,2020-09-13,54,2020-09-13
8,down,Sean Paul & Tove Lo,Calling On Me,5,1,33,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,5,46,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,46,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,1,46,,,,
12,up,J Boog,Let's Do It Again,15,1,44,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,46,,,,
14,up,Koffee,W (feat. Gunna),19,2,43,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,46,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,12,46,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,33,6,45,,,,
18,up,Inner Circle,Sweat (A La La La La Long),24,5,46,,,,
19,up,Messenjah,Weedkend,22,7,32,,,,
20,down,Cocoman & Dr. Kary,Tak už to bal,11,1,25,,,,
21,up,Shaggy,Boombastic,32,3,46,,,,
22,up,Polemic,Medicína,26,22,4,,,,
23,down,Kevin Lyttle,Turn Me On,17,8,46,,,,
24,down,Jawsh 685,Laxed (Siren Beat),18,4,17,,,,
25,up,Cocoman,Terorista,31,13,46,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,46,,,,
27,down,Protoje,Who Knows (feat. Chronixx),9,4,16,,,,
28,down,Miyagi,Jamm (feat. TumaniYO),16,11,46,,,,
29,up,Dr. Alban,It's My Life,45,11,45,,,,
30,up,Irie Révoltés,Rebelles,44,5,41,,,,
31,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),37,15,46,,,,
32,up,Urban Robot,/hai taim/ (feat. Messenjah),99,15,45,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,83,17,46,,,,
34,up,Dub Fx,So Are You,81,21,44,,,,
35,up,Cocoman,Jedna láska (feat. The Solid Vibes),40,3,25,,,,
36,down,Skardu,Čučo (feat. Juana),23,13,16,,,,
37,down,Dorsey,Půlnocí,30,30,3,,,,
38,-,Koffee,Toast,-,10,45,,,,
39,-,Bob Marley & The Wailers,Exodus,-,16,44,,,,
40,-,Miyagi,Sunshine,-,38,27,,,,
41,up,Natasja,Calabria 2008,59,14,3,,,,
42,up,Medial Banana,Staré Časy (feat. Polemic),57,25,38,,,,
43,down,Bob Marley & The Wailers,Stir It Up,35,13,46,,,,
44,-,skameleon,Wonderwall,-,44,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,18,46,,,,
46,down,Cocoman & Messenjah,Za Obzorem,36,16,46,,,,
47,down,Miyagi,Angel,25,7,46,,,,
48,-,Koffee,Rapture,-,22,31,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,13,46,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,13,7,,,,
51,down,UB40,Red Red Wine (Edit),27,10,46,,,,
52,up,Johnny Nash,I Can See Clearly Now,53,14,7,,,,
53,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,17,,,,
54,-,skameleon,Sweet Dreams,-,54,1,,,,
55,down,The Wailers,"Get Up, Stand Up",41,14,46,,,,
56,-,Dub Fx,Fake Paradise,-,50,18,,,,
57,-,Tawara,Soul Rebel,-,57,1,,,,
58,-,Brother Culture,Supanova,-,58,2,,,,
59,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),84,26,38,,,,
60,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,10,,,,
61,-,Skardu,Se Se,-,37,20,,,,
62,down,United Flavour,Candela (feat. Medial Banana),49,19,34,,,,
63,down,The Wailers,I Shot the Sheriff,47,11,46,,,,
64,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,20,,,,
65,up,5'nizza,Солдат,73,16,36,,,,
66,-,skameleon,What Is Love,-,66,1,,,,
67,down,Conkarah,Banana (feat. Shaggy),63,13,19,,,,
68,-,Toots & The Maytals,Pressure Drop,-,67,4,,,,
69,-,Tessellated & Crayon,No Ansa,-,69,1,,,,
70,down,Colectiv,Cestu Najdem,52,42,28,,,,
71,down,Sister Nancy,Bam Bam,54,7,44,,,,
72,-,Maxi Priest,Close to You,-,22,9,,,,
73,up,Messenjah,Zdravim,90,54,6,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,16,46,,,,
75,-,Isaac Chambers & Dub Princess,Move On,-,75,2,,,,
76,-,Messenjah,Balanc,-,72,2,,,,
77,-,Messenjah,Originální,-,70,6,,,,
78,-,Sto zvířat,Píseň Proti Plynatosti,-,68,3,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,25,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,37,8,,,,
81,-,Protoje,Same So,-,44,2,,,,
82,-,Protoje,A Vibe (feat. Wiz Khalifa),-,47,3,,,,
83,up,Netherfriends,Weed Queen (feat. Ssxog),88,19,13,,,,
84,-,Messenjah,Ganja je lék,-,29,2,,,,
85,-,Mungo's Hi Fi,Babylon a Come (feat. Parly B),-,85,1,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,4,44,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,35,6,,,,
88,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,12,46,,,,
89,-,Mungo's Hi Fi,Traveller (feat. Charlie P),-,78,1,,,,
90,down,Bob Marley & The Wailers,Redemption Song,28,12,46,,,,
91,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,71,1,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,56,29,39,,,,
93,-,Mungo's Hi Fi,Serious Time (feat. YT),-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,23,,,,
95,up,Ini Kamoze,Here Comes the Hotstepper,97,40,6,,,,
96,-,UB40,Red Red Wine (12'' Version),-,22,15,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,70,21,43,,,,
98,-,Protoje,Deliverance,-,81,1,,,,
99,-,Don Carlos,7 Days a Week,-,99,1,,,,
100,-,Messenjah,Nabito,-,53,7,,,,
