Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,141,,,,
3,down,Cocoman & Dr. Kary,Tak už to bal,2,1,120,,,,
4,down,Rybičky 48,Léto,3,1,81,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,141,,,,
6,up,Sean Paul,Temperature,7,1,141,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,141,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,58,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,73,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),12,1,141,,,,
11,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,120,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,141,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,141,,,,
14,up,Miyagi,Angel,18,12,18,,,,
15,down,Shaggy,Boombastic,14,3,141,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,141,,,,
17,down,UB40,Red Red Wine (Edit),15,10,140,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,141,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,5,141,,,,
20,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),20,15,137,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,4,130,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,6,139,,,,
23,down,Cocoman,Terorista,21,13,141,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,18,4,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,69,,,,
26,up,Heľenine Oči,Naka,36,20,58,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,35,23,10,,,,
28,down,Kevin Lyttle,Turn Me On,25,8,138,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,13,141,,,,
30,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,3,57,,,,
31,down,Jawsh 685,Laxed (Siren Beat),23,4,109,,,,
32,down,Miyagi,Jamm (feat. TumaniYO),30,11,141,,,,
33,down,Fast Food Orchestra,Jízdní řád,28,15,3,,,,
34,down,Bob Marley & The Wailers,Stir It Up,24,13,136,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,40,19,108,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,16,29,,,,
37,down,Sister Nancy,Bam Bam,34,7,134,,,,
38,up,Manudigital,Only Just Begun (feat. Joseph Cotton),55,10,37,,,,
39,down,The Wailers,I Shot the Sheriff,29,11,130,,,,
40,down,The Wailers,"Get Up, Stand Up",31,14,135,,,,
41,down,Bob Marley & The Wailers,Redemption Song,38,12,136,,,,
42,down,Cocoman & Solid Vibes,Stoupám,39,16,115,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,12,21,,,,
44,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),37,26,76,,,,
45,down,Cocoman & Messenjah,Za Obzorem,43,16,132,,,,
46,down,Irie Révoltés,Rebelles,44,5,136,,,,
47,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],48,46,10,,,,
48,-,Polemic,Štramák (feat. Matěj Ruppert),-,48,1,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,30,90,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),41,35,31,,,,
51,up,UB40,Red Red Wine (12'' Version),59,22,41,,,,
52,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],45,35,3,,,,
53,down,Bob Marley & The Wailers,Jamming,51,34,101,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,47,1,123,,,,
55,up,Fast Food Orchestra,Z pohádky do pohádky,56,23,54,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,50,17,115,,,,
57,up,Christopher Martin,Paper Loving,62,1,70,,,,
58,down,Colectiv,Hop Hop,54,25,120,,,,
59,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,38,3,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,18,112,,,,
61,up,Urban Robot,/hai taim/ (feat. Messenjah),66,15,122,,,,
62,down,Miyagi,Trenchtown,61,24,104,,,,
63,down,Shenseea,Pon Mi,53,25,19,,,,
64,up,Dub Fx,So Are You,79,21,114,,,,
65,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],58,5,29,,,,
66,down,Messenjah,Weedkend,57,7,117,,,,
67,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),69,6,83,,,,
68,down,Inner Circle,Games People Play,63,21,84,,,,
69,down,United Flavour,Candela (feat. Medial Banana),64,19,102,,,,
70,-,Bazzookas,Dansen,-,70,1,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,95,21,106,,,,
72,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,34,27,,,,
73,up,J Boog,Let's Do It Again,80,1,132,,,,
74,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,2,37,,,,
75,up,Dr. Alban,One Love,100,62,8,,,,
76,down,Medial Banana,Staré Časy (feat. Polemic),65,25,98,,,,
77,-,Skeng,London,-,77,1,,,,
78,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,85,,,,
79,up,Miyagi,Sunshine,83,38,37,,,,
80,down,Bob Marley & The Wailers,Exodus,72,16,127,,,,
81,down,Bob Marley & The Wailers,Exodus,71,57,4,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,70,44,47,,,,
83,-,Bazzookas,Indewegger,-,83,1,,,,
84,down,Alan Murin & Raunii,ELEY,73,11,11,,,,
85,-,Bazzookas,Snap Het Dan,-,85,1,,,,
86,-,Svihadlo,Času Je Málo,-,33,25,,,,
87,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,79,,,,
88,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,60,,,,
89,-,Medial Banana,Pálime weed,-,37,42,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,35,,,,
91,-,Mesajah,Kazdego Dnia,-,91,1,,,,
92,-,Medial Banana,Môžem Všetko,-,35,31,,,,
93,-,Blaiz Fyah & Tribal Kush,Bad,-,31,30,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,4,39,,,,
95,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,26,,,,
96,down,Rida Radar,Outfit (feat. Pokyman),77,26,49,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,39,6,,,,
98,-,Skillibeng,Whap Whap (feat. F.S.),-,78,4,,,,
99,-,Charly Black,Gyal You a Party Animal,-,3,2,,,,
100,down,Fast Food Orchestra,Poslední Joint,98,54,18,,,,
