Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,62,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,62,,,,
4,down,Sean Paul,Temperature,3,1,62,,,,
5,down,Rybičky 48,Léto,4,1,62,,,,
6,up,Cocoman & Dr. Kary,Tak už to bal,11,1,41,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,62,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,5,62,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,5,62,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),13,3,41,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,62,,,,
12,up,Kevin Lyttle,Turn Me On,26,8,62,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,6,19,,,,
14,up,Irie Révoltés,Rebelles,17,5,57,,,,
15,down,Shaggy,Boombastic,10,3,62,,,,
16,up,Koffee,W (feat. Gunna),39,2,59,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,6,61,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,62,,,,
19,down,UB40,Red Red Wine (Edit),18,10,62,,,,
20,down,Jawsh 685,Laxed (Siren Beat),16,4,33,,,,
21,up,Cocoman,Terorista,22,13,62,,,,
22,down,J Boog,Let's Do It Again,14,1,60,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,24,1,49,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,12,62,,,,
25,down,Miyagi,Angel,23,7,62,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),27,11,62,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,6,62,,,,
28,up,Messenjah,Weedkend,60,7,48,,,,
29,up,Cocoman & Messenjah,Za Obzorem,51,16,59,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,62,,,,
31,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),38,15,62,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,62,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,11,61,,,,
34,up,Rida Radar & Captayn Freeman,Ready,49,21,48,,,,
35,up,Koffee,Toast,44,10,55,,,,
36,down,The Wailers,"Get Up, Stand Up",32,14,62,,,,
37,down,Dr. Alban,It's My Life,28,3,61,,,,
38,down,Bob Marley & The Wailers,Redemption Song,25,12,62,,,,
39,up,Sister Nancy,Bam Bam,65,7,60,,,,
40,down,The Wailers,I Shot the Sheriff,31,11,60,,,,
41,up,L.A.B.,My Brother,74,41,3,,,,
42,up,Fast Food Orchestra,Z pohádky do pohádky,46,25,5,,,,
43,down,Netherfriends,Weed Queen (feat. Ssxog),29,19,28,,,,
44,up,"Damian ""Jr. Gong"" Marley",Living It Up,48,39,32,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,4,58,,,,
46,down,Natasja,Calabria 2008,43,14,15,,,,
47,up,Koffee,Rapture,72,22,41,,,,
48,down,Urban Robot,/hai taim/ (feat. Messenjah),47,15,58,,,,
49,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,39,,,,
50,-,Heľenine Oči,Naka,-,20,1,,,,
51,down,Bob Marley & The Wailers,Stir It Up,37,13,60,,,,
52,-,Fast Food Orchestra,Prostěradlo,-,49,3,,,,
53,-,Alborosie,Kingston Town,-,53,5,,,,
54,down,Koffee,Lockdown,40,16,23,,,,
55,down,Cocoman & Solid Vibes,Stoupám,42,16,54,,,,
56,down,5'nizza,Солдат,30,16,48,,,,
57,-,Karl Wine,Bam Digi Bam,-,42,3,,,,
58,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),56,35,7,,,,
59,down,Johnny Nash,I Can See Clearly Now,55,14,23,,,,
60,-,Fast Food Orchestra,Mravenci,-,41,3,,,,
61,up,Fast Food Orchestra,Rána,88,43,4,,,,
62,-,Maxi Priest,Close to You,-,22,15,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,26,,,,
64,-,Fast Food Orchestra,Pláže,-,44,3,,,,
65,-,Fast Food Orchestra,Závěr,-,45,2,,,,
66,up,Fast Food Orchestra,Nema problema,84,46,4,,,,
67,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,3,,,,
68,-,Stylo G,Oh Lawd,-,68,1,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,33,21,54,,,,
70,-,Dub Fx,Heat Wave,-,70,2,,,,
71,-,Fast Food Orchestra,Dlouhá cesta,-,50,2,,,,
72,up,Gentleman,Devam,93,36,9,,,,
73,-,Sto zvířat,Rodinný foto,-,40,8,,,,
74,-,Ini Kamoze,World-a-Reggae,-,71,1,,,,
75,down,Bob Marley & The Wailers,Jamming,58,34,40,,,,
76,down,Conkarah,Banana (feat. Shaggy),70,13,28,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,10,,,,
78,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,63,1,,,,
79,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,18,,,,
80,-,Messenjah,Originální,-,70,7,,,,
81,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,3,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,40,13,,,,
83,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,9,,,,
84,down,Dub Fx,So Are You,69,21,56,,,,
85,up,Inner Circle,Games People Play,97,21,35,,,,
86,-,Medial Banana,Nemôžem Prestať,-,61,11,,,,
87,-,Comanche B.,Unforgettable (Remix),-,71,2,,,,
88,down,Colectiv,Hop Hop,61,25,53,,,,
89,down,"Райда, Scriptonite & 104",Bad boys,71,15,8,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,38,17,,,,
91,down,Fast Food Orchestra,Dvojí duše,81,53,3,,,,
92,-,Dub Pistols,Stand Together (feat. Rhoda Dakar),-,92,1,,,,
93,-,Bob Marley & The Wailers,One Drop,-,84,4,,,,
94,-,Messenjah,Ganja je lék,-,29,6,,,,
95,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,66,4,,,,
96,-,Sean Paul,When It Comes to You,-,22,20,,,,
97,-,Dub Fx,Road to Babylon,-,77,4,,,,
98,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,3,,,,
99,-,Fast Food Orchestra,Poslední Joint,-,54,5,,,,
100,-,Shenseea & Tyga,Blessed,-,17,50,,,,
