Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,42,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,42,,,,
3,down,Rybičky 48,Léto,1,1,42,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,42,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,42,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,1,29,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,5,42,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,4,13,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,42,,,,
10,up,J Boog,Let's Do It Again,14,1,40,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,42,,,,
12,down,Sean Paul,Temperature,8,1,42,,,,
13,up,Skardu,Čučo (feat. Juana),16,13,12,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,42,,,,
15,up,Shaggy,Boombastic,17,3,42,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,42,,,,
17,up,Koffee,W (feat. Gunna),38,2,39,,,,
18,up,UB40,Red Red Wine (Edit),22,10,42,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,16,42,,,,
20,up,Inner Circle,Sweat (A La La La La Long),27,5,42,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,12,42,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,4,42,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,11,42,,,,
24,up,Cocoman,Terorista,25,13,42,,,,
25,down,Kevin Lyttle,Turn Me On,21,8,42,,,,
26,down,Bob Marley & The Wailers,Stir It Up,23,13,42,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,51,21,40,,,,
28,up,Protoje,Who Knows (feat. Chronixx),93,4,12,,,,
29,up,Bob Marley & The Wailers,Exodus,32,16,42,,,,
30,up,Colectiv,Hop Hop,57,25,38,,,,
31,down,Messenjah,Weedkend,19,7,28,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,54,12,42,,,,
33,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),39,15,42,,,,
34,up,Koffee,Toast,50,10,42,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,18,42,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,49,6,41,,,,
37,up,Skardu,Se Se,48,37,17,,,,
38,down,Irie Révoltés,Rebelles,28,5,37,,,,
39,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,39,1,,,,
40,down,Dr. Alban,It's My Life,33,3,41,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,13,3,,,,
42,down,The Wailers,"Get Up, Stand Up",24,14,42,,,,
43,down,Sister Nancy,Bam Bam,42,7,40,,,,
44,down,Cocoman & Messenjah,Za Obzorem,29,16,42,,,,
45,down,United Flavour,Candela (feat. Medial Banana),31,19,30,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,71,19,29,,,,
47,-,Panda Dub,Shapes & Shadows,-,47,1,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,36,17,42,,,,
49,down,The Wailers,I Shot the Sheriff,30,11,42,,,,
50,-,Panda Dub,Lost Temple,-,50,1,,,,
51,down,Cocoman & Dr. Kary,Tak už to bal,26,1,21,,,,
52,-,Panda Dub,Howl,-,52,1,,,,
53,up,Cocoman & Solid Vibes,Stoupám,56,16,37,,,,
54,-,Panda Dub,Shankara,-,54,1,,,,
55,down,Koffee,Lockdown,44,16,6,,,,
56,-,Panda Dub,Enigma,-,56,1,,,,
57,down,Miyagi,Angel,35,7,42,,,,
58,up,Fast Food Orchestra,Král Parketů,94,34,10,,,,
59,-,Panda Dub,Dance Teng (feat. Brother Culture),-,59,1,,,,
60,down,Conkarah,Banana (feat. Shaggy),34,13,15,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,13,42,,,,
62,up,Rida Radar & Captayn Freeman,Ready,96,21,36,,,,
63,down,5'nizza,Солдат,61,16,32,,,,
64,-,Panda Dub,Hot a Di Press (feat. Daddy Freddy),-,64,1,,,,
65,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),72,29,32,,,,
66,down,Colectiv,Cestu Najdem,65,42,26,,,,
67,up,"Damian ""Jr. Gong"" Marley",Living It Up,88,39,21,,,,
68,up,Miyagi,Jamm (feat. TumaniYO),69,11,42,,,,
69,down,Medial Banana,Staré Časy (feat. Polemic),58,25,34,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,70,1,,,,
71,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,16,,,,
72,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",78,65,3,,,,
73,-,Bob Marley & The Wailers,Kaya,-,71,3,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,35,3,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,4,40,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,33,29,,,,
77,-,Protoje,A Vibe (feat. Wiz Khalifa),-,47,1,,,,
78,down,Netherfriends,Weed Queen (feat. Ssxog),55,19,11,,,,
79,-,Bob Marley & The Wailers,War,-,79,1,,,,
80,down,Johnny Nash,I Can See Clearly Now,41,14,3,,,,
81,-,Ky-Mani Marley,New Heights,-,81,1,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,39,18,,,,
83,-,Jack Lewis,Brukka (feat. Puri),-,83,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,40,2,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper,97,36,9,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,98,41,12,,,,
87,-,Sanjin & Youthman,Zlatan,-,87,1,,,,
88,down,Protoje,Like Royalty (feat. Popcaan),53,53,2,,,,
89,-,The Hip Abduction,When the War is Over,-,89,1,,,,
90,down,Urban Robot,/hai taim/ (feat. Messenjah),37,15,41,,,,
91,-,Beenie Man,King of the Dancehall,-,63,1,,,,
92,-,Suppafly,Pošli mi jointa,-,46,2,,,,
93,-,David Jay & Flavaone,Pronto,-,93,1,,,,
94,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,94,1,,,,
95,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),75,23,13,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,66,29,36,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,9,,,,
98,-,Urban Robot,Na Nasi Zahradce,-,58,5,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,20,,,,
100,-,Smola a Hrušky,Som Najebaný,-,30,16,,,,
