Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,1,8,,,,
3,up,Sean Paul,Temperature,5,1,8,,,,
4,down,Rybičky 48,Léto,2,1,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,8,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,5,8,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,8,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,8,,,,
10,up,Koffee,Toast,13,10,8,,,,
11,up,Shaggy,Boombastic,14,3,8,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,8,,,,
13,down,Koffee,W (feat. Gunna),10,2,5,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,4,8,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),24,11,8,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,10,8,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,5,8,,,,
18,up,Kevin Lyttle,Turn Me On,20,8,8,,,,
19,up,Urban Robot,/hai taim/ (feat. Messenjah),32,15,7,,,,
20,up,Irie Révoltés,Rebelles,22,5,3,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,12,8,,,,
22,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,18,8,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,8,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,3,8,,,,
25,up,Popcaan,Promise,52,25,2,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,13,8,,,,
27,down,Cocoman,Terorista,25,13,8,,,,
28,down,UB40,Red Red Wine (Edit),18,10,8,,,,
29,down,Shenseea & Tyga,Blessed,17,17,8,,,,
30,up,Cocoman & Messenjah,Za Obzorem,30,16,8,,,,
31,up,The Wailers,"Get Up, Stand Up",31,14,8,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,34,12,8,,,,
33,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,8,,,,
34,up,Sister Nancy,Bam Bam,83,7,7,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,13,8,,,,
36,up,Rida Radar & Captayn Freeman,Ready,54,21,7,,,,
37,down,Dr. Alban,It's My Life,35,3,8,,,,
38,down,Koffee,Rapture,36,22,8,,,,
39,down,Miyagi,Angel,26,7,8,,,,
40,up,Dub Fx,So Are You,47,21,8,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,79,17,8,,,,
42,up,The Wailers,I Shot the Sheriff,59,11,8,,,,
43,down,Medial Banana,Staré Časy (feat. Polemic),42,25,7,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,42,4,,,,
45,-,Sean Paul,When It Comes to You,-,22,7,,,,
46,up,Wayne Wonder,No Letting Go,55,38,7,,,,
47,down,5'nizza,Солдат,41,16,5,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,29,7,,,,
49,up,Colectiv,Hop Hop,56,25,8,,,,
50,down,Enur,Calabria 2007 (feat. Natasja),37,10,8,,,,
51,-,Bob Marley & The Wailers,Positive Vibration,-,45,3,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,4,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,36,4,,,,
54,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,54,1,,,,
55,up,J Boog,Let's Do It Again,58,1,8,,,,
56,-,Medial Banana,Káva,-,35,3,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,8,,,,
58,-,UB40,Red Red Wine (12'' Version),-,22,2,,,,
59,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,1,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,51,21,7,,,,
61,-,Bob Marley & The Wailers,Concrete Jungle,-,30,4,,,,
62,down,Miyagi,Trenchtown,28,24,5,,,,
63,up,Medial Banana,Nemôžem Prestať,63,61,5,,,,
64,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,3,,,,
65,-,Diana King,Shy Guy,-,65,1,,,,
66,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),93,26,8,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,5,,,,
68,up,Bob Marley & The Wailers,Jamming,94,34,7,,,,
69,-,Svihadlo,Pohoda,-,53,1,,,,
70,-,Bob Marley & The Wailers,Jah Live,-,46,2,,,,
71,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,1,,,,
72,up,Cocoman & Solid Vibes,Karnevalová,86,42,2,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,44,6,7,,,,
74,down,Bob Marley & The Wailers,Exodus,43,16,8,,,,
75,-,Smola a Hrušky,Som Najebaný,-,30,5,,,,
76,up,Cocoman & Solid Vibes,Vděčnej,88,39,4,,,,
77,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,2,,,,
78,up,Dexta Daps & Masicka,Leader,96,35,5,,,,
79,down,Cocoman & Solid Vibes,Stoupám,48,16,8,,,,
80,-,Rida Radar,Outfit (feat. Pokyman),-,26,4,,,,
81,-,Fast Food Orchestra,Sousedi,-,81,2,,,,
82,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,3,,,,
83,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,4,,,,
84,down,Miyagi,Sunshine,38,38,6,,,,
85,-,Medial Banana,Viac A Viac (feat. Jamal),-,85,1,,,,
86,-,Matisyahu,Live Like a Warrior,-,74,1,,,,
87,down,Messenjah,Podej Mi Ruku,50,50,4,,,,
88,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,1,,,,
89,-,Svihadlo,Po Tobě Toužím,-,53,1,,,,
90,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),57,57,3,,,,
91,-,Fast Food Orchestra,Marie,-,87,2,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,57,2,,,,
93,-,Urban Robot,Ve Spravny Cas,-,59,4,,,,
94,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,4,8,,,,
95,-,Netherfriends,Give Me All Your Weed (feat. Blake Rules),-,95,1,,,,
96,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,3,,,,
97,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,1,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,2,,,,
99,down,Gyptian,Hold You (Hold Yuh),82,38,7,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,30,5,,,,
