Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,56,,,,
4,down,Sean Paul,Temperature,3,1,124,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,124,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,41,,,,
7,up,Christopher Martin,Paper Loving,13,1,53,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,124,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,5,124,,,,
10,up,Shaggy,Boombastic,11,3,124,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,103,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,5,124,,,,
13,up,Cocoman & Dr. Kary,Tak už to bal,16,1,103,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,124,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,124,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,16,12,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),32,11,124,,,,
18,up,Sister Nancy,Bam Bam,27,7,117,,,,
19,down,Dr. Alban,It's My Life,15,3,123,,,,
20,up,UB40,Red Red Wine (Edit),20,10,124,,,,
21,up,Shaggy,It Wasnt Me,44,14,37,,,,
22,up,5'nizza,Солдат,52,16,99,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,124,,,,
24,up,Miyagi,Trenchtown,53,24,89,,,,
25,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],12,5,13,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,13,124,,,,
27,down,Manudigital,Only Just Begun (feat. Joseph Cotton),18,10,20,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,3,40,,,,
29,up,Shenseea,R U That (feat. 21 Savage),38,29,2,,,,
30,-,Miyagi,Angel,-,12,1,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,22,6,123,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,123,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,40,1,108,,,,
34,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,121,,,,
35,up,Shenseea,Deserve It,36,35,2,,,,
36,down,Johnny Nash,I Can See Clearly Now,21,14,82,,,,
37,down,Bob Marley & The Wailers,Redemption Song,24,12,123,,,,
38,down,Paris Boy,Problemas,31,3,52,,,,
39,down,Kevin Lyttle,Turn Me On,30,8,122,,,,
40,down,Miyagi,Angel,23,7,123,,,,
41,up,Jawsh 685,Laxed (Siren Beat),76,4,95,,,,
42,up,Cocoman,Terorista,46,13,124,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),92,32,42,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,51,19,92,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,4,124,,,,
46,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,38,,,,
47,down,The Wailers,"Get Up, Stand Up",29,14,120,,,,
48,up,Bob Marley & The Wailers,Jamming,48,34,85,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,4,113,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,9,,,,
51,down,Irie Révoltés,Rebelles,34,5,119,,,,
52,up,Koffee,W (feat. Gunna),90,2,102,,,,
53,-,J Capri & Charly Black,Whine & Kotch,-,53,4,,,,
54,down,Cocoman & Solid Vibes,Stoupám,47,16,101,,,,
55,up,J Boog,Let's Do It Again,65,1,119,,,,
56,-,Serani,No Games,-,56,1,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,6,75,,,,
58,-,Mungo's Hi Fi,Bike Rider (feat. Pupajim),-,58,2,,,,
59,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,7,,,,
60,-,United Flavour,Candela (feat. Medial Banana),-,19,91,,,,
61,-,Mungo's Hi Fi,Animal Dance (feat. Speng Bond),-,61,1,,,,
62,-,Svihadlo,Času Je Málo,-,33,21,,,,
63,-,Shenseea,Can't Anymore,-,63,1,,,,
64,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,23,,,,
65,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),60,37,27,,,,
66,-,Shaggy,Mi Nuh Know,-,66,1,,,,
67,down,Cocoman & Messenjah,Za Obzorem,42,16,115,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,32,,,,
69,-,Popcaan,Skeleton Cartier,-,69,1,,,,
70,-,Million Stylez,Miss Fatty,-,47,5,,,,
71,-,Suppafly,Pošli mi jointa,-,46,13,,,,
72,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,24,,,,
73,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,73,2,,,,
74,down,Messenjah,Weedkend,70,7,104,,,,
75,-,Fast Food Orchestra,Modrá Raketa,-,73,5,,,,
76,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,49,42,9,,,,
77,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,57,,,,
78,up,Netherfriends,Weed Queen (feat. Ssxog),80,19,73,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,37,,,,
80,-,Dr. Kary,Lolitka,-,80,3,,,,
81,-,Skillibeng,Whap Whap (feat. F.S.),-,78,1,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,58,,,,
83,-,Spice,So Mi Like It,-,28,23,,,,
84,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,84,1,,,,
85,down,Maxi Priest,Close to You,74,22,51,,,,
86,down,Koffee,Pull Up,61,19,7,,,,
87,down,"Райда, Scriptonite & 104",Bad boys,67,15,15,,,,
88,-,Yanman,Nad dolinou (feat. Oldhunta),-,88,1,,,,
89,down,Blaiz Fyah & Tribal Kush,Bad,79,31,24,,,,
90,-,Gregory Isaacs,Cool Down the Pace,-,75,2,,,,
91,-,Ryhha,Padla,-,78,2,,,,
92,down,Marksman,Verified Choppa 2,41,41,3,,,,
93,down,Bob Marley & The Wailers,Stir It Up,35,13,120,,,,
94,-,Medial Banana,Káva,-,35,25,,,,
95,down,The Wailers,I Shot the Sheriff,39,11,120,,,,
96,down,Urban Robot,/hai taim/ (feat. Messenjah),55,15,109,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,69,41,19,,,,
98,down,Colectiv,Hop Hop,63,25,105,,,,
99,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),83,29,72,,,,
100,down,Inner Circle,Games People Play,89,21,75,,,,
