Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,44,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
4,up,Sean Paul,Temperature,6,1,112,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,112,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,112,,,,
7,up,Shaggy,Boombastic,7,3,112,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,112,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,91,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,112,,,,
11,up,Cocoman & Dr. Kary,Tak už to bal,13,1,91,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,112,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,3,28,,,,
14,up,Dr. Alban,It's My Life,19,3,111,,,,
15,down,Paris Boy,Problemas,14,3,40,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,5,112,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,112,,,,
18,up,Manudigital,Only Just Begun (feat. Joseph Cotton),21,10,8,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,4,103,,,,
20,up,Bob Marley & The Wailers,Redemption Song,28,12,111,,,,
21,up,Cocoman & Messenjah,Za Obzorem,40,16,103,,,,
22,down,UB40,Red Red Wine (Edit),16,10,112,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,111,,,,
24,up,Irie Révoltés,Rebelles,24,5,107,,,,
25,up,Shaggy,It Wasnt Me,45,14,25,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,12,112,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,32,6,111,,,,
28,up,Jawsh 685,Laxed (Siren Beat),33,4,83,,,,
29,up,Bob Marley & The Wailers,Exodus,37,16,101,,,,
30,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],58,30,13,,,,
31,up,Dub Fx,So Are You,54,21,93,,,,
32,up,Bob Marley & The Wailers,Stir It Up,49,13,108,,,,
33,down,Miyagi,Angel,15,7,111,,,,
34,up,5'nizza,Солдат,48,16,89,,,,
35,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),22,15,109,,,,
36,up,Johnny Nash,I Can See Clearly Now,43,14,70,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,38,19,80,,,,
38,up,Sister Nancy,Bam Bam,47,7,105,,,,
39,down,Cocoman,Terorista,25,13,112,,,,
40,up,Inner Circle,Games People Play,97,21,64,,,,
41,down,Sto zvířat,Vánoční písnička,26,26,2,,,,
42,up,The Wailers,"Get Up, Stand Up",53,14,109,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,16,98,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,13,112,,,,
45,down,J Boog,Let's Do It Again,42,1,107,,,,
46,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,37,20,,,,
47,up,The Wailers,I Shot the Sheriff,57,11,108,,,,
48,up,Fast Food Orchestra,Z pohádky do pohádky,50,25,30,,,,
49,-,Rida Radar & Captayn Freeman,Ready,-,21,66,,,,
50,up,Bob Marley & The Wailers,Jamming,64,34,73,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,34,21,86,,,,
52,-,Sean Paul,We Be Burnin' (Recognize It),-,12,4,,,,
53,up,Shenseea & Tyga,Blessed,85,17,72,,,,
54,down,Miyagi,Jamm (feat. TumaniYO),35,11,112,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,41,31,15,,,,
56,down,Christopher Martin,Paper Loving,30,1,41,,,,
57,-,Maxi Priest,Close to You,-,22,45,,,,
58,down,Cocoman & Solid Vibes,Stoupám,27,16,92,,,,
59,up,United Flavour,Candela (feat. Medial Banana),99,19,86,,,,
60,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,21,,,,
61,-,James Cole,Špinavej grow,-,61,1,,,,
62,down,Netherfriends,Weed Queen (feat. Ssxog),56,19,61,,,,
63,-,Fast Food Orchestra,Rána,-,43,10,,,,
64,-,Koffee,W (feat. Gunna),-,2,95,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,29,59,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,63,5,,,,
67,-,Medial Banana,Pálime weed,-,37,34,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,34,69,,,,
69,-,6ix9ine,TRACK 7,-,1,28,54,2020-09-13,54,2020-09-13
70,-,Sean Paul & Major Lazer,Tip Pon It,-,12,69,,,,
71,-,Mr. Roll,Bylina,-,60,1,,,,
72,-,Messenjah,Offline (feat. Cocoman),-,72,1,,,,
73,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,100,,,,
74,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,5,1,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,62,17,92,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,42,32,,,,
77,down,Fast Food Orchestra,Poslední Joint,71,54,15,,,,
78,-,Fast Food Orchestra,Mravenci,-,41,9,,,,
79,-,5'nizza,Нева,-,66,6,,,,
80,-,Terrific Hamster Crew,Dedoles Summer (Remix Rap),-,57,2,,,,
81,-,Dual Sessions,Let Her Go,-,64,4,,,,
82,-,Ska-P,Canto a la Rebelión,-,47,11,,,,
83,-,Dr. Kary,Lolitka,-,80,1,,,,
84,-,The Beat,Save It for Later,-,84,2,,,,
85,-,Medial Banana,Staré Časy (feat. Polemic),-,25,77,,,,
86,down,Kevin Lyttle,Turn Me On,39,8,110,,,,
87,-,Urban Robot,Rektalni Turistika (feat. Oldhunta & Cocoman),-,83,2,,,,
88,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,18,,,,
89,down,Miyagi,Trenchtown,83,24,80,,,,
90,-,Stereo Dub,Heroes,-,90,1,,,,
91,-,Sto zvířat,Dvakrát Třikrát,-,48,8,,,,
92,-,Serani,No Games,-,23,21,,,,
93,-,Sto zvířat,Dívka T.,-,19,15,,,,
94,-,Jo Corbeau,Bois ton pastis,-,94,1,,,,
95,-,zAchy Arts,Bezstarostná chvíle,-,83,1,,,,
96,-,Freddie McGregor,Everyday Is Christmas,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,53,,,,
98,down,Colectiv,Hop Hop,76,25,94,,,,
99,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,99,1,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,46,1,97,,,,
