Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,200,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,200,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,200,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,132,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,200,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,200,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,7,1,179,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,179,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,117,,,,
10,down,Queen Omega & Little Lion Sound,No Love,9,9,7,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode),12,9,13,,,,
12,down,Shaggy,Boombastic,11,3,200,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,200,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,5,200,,,,
15,up,Miyagi,Angel,24,7,175,,,,
16,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,9,35,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,66,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,5,200,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,23,6,198,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,4,189,,,,
21,down,UB40,Red Red Wine (Edit),19,10,199,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,200,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,13,128,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,200,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,18,63,,,,
26,up,Sto zvířat,Kopretiny,59,26,11,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,196,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,2,94,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,64,,,,
30,down,Fast Food Orchestra,Z pohádky do pohádky,29,23,113,,,,
31,up,Sto zvířat,Hraju Na Klavír V Bordelu,33,31,21,,,,
32,up,Fast Food Orchestra,Jízdní řád,40,15,62,,,,
33,up,Sto zvířat,Lustr,41,33,8,,,,
34,down,Cocoman,Terorista,32,13,200,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,43,19,167,,,,
36,up,Kevin Lyttle,Turn Me On,36,8,197,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,13,200,,,,
38,down,Heľenine Oči,Naka,37,20,117,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,59,,,,
40,up,Irie Révoltés,Rebelles,65,5,195,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,50,23,69,,,,
42,up,"Kali Uchis, El Alfa & JT",Muñekita,49,25,5,,,,
43,up,Cocoman & Solid Vibes,Stoupám,94,16,174,,,,
44,down,The Wailers,I Shot the Sheriff,38,11,189,,,,
45,up,Sto zvířat,G. O. P.,75,45,7,,,,
46,up,Sister Nancy,Bam Bam,69,7,193,,,,
47,up,Sto zvířat,Tango Za Generála Terreda,81,47,5,,,,
48,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",80,15,25,,,,
49,up,Inner Circle,Games People Play,57,21,142,,,,
50,up,Bob Marley & The Wailers,Stir It Up,54,13,195,,,,
51,-,Miyagi,Jamm (feat. TumaniYO),-,11,199,,,,
52,-,Miyagi,Trenchtown,-,24,158,,,,
53,-,Sean Paul,Get Busy,-,53,6,,,,
54,down,The Wailers,"Get Up, Stand Up",53,14,194,,,,
55,down,Queen Omega & Lions Flow,Fittest,52,52,7,,,,
56,up,Bob Marley & The Wailers,Jamming,58,34,160,,,,
57,up,Cocoman & Messenjah,Za Obzorem,64,16,191,,,,
58,up,Sto zvířat,Na Římse,84,58,4,,,,
59,down,Endshpil,WAKE UP (feat. TumaniYO),55,20,10,,,,
60,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,79,,,,
61,up,Colectiv,Hop Hop,82,25,179,,,,
62,-,FS Green,Grind Pon Mi,-,33,1,,,,
63,up,UB40,Red Red Wine (12'' Version),70,22,100,,,,
64,down,Sto zvířat,Byl pozdní večer,25,16,28,,,,
65,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,3,116,,,,
66,up,Alan Murin & Raunii,ELEY,86,11,16,,,,
67,up,Bob Marley & The Wailers,Redemption Song,79,12,195,,,,
68,-,United Flavour,Candela (feat. Medial Banana),-,19,127,,,,
69,up,Svihadlo,Času Je Málo,96,33,49,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,38,59,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,67,1,182,,,,
72,up,Byron Messia,Talibans,83,4,17,,,,
73,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),76,59,7,,,,
74,down,Sto zvířat,U vokna,27,25,24,,,,
75,up,Medial Banana,Pálime weed,97,37,76,,,,
76,up,Rida Radar,Outfit (feat. Pokyman),93,26,97,,,,
77,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,6,45,,,,
78,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,134,,,,
79,down,Sto zvířat,Baťůžek,74,55,12,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,44,,,,
81,up,Sto zvířat,Noc S Operní Pěvkyní,90,76,5,,,,
82,-,Christopher Martin,Paper Loving,-,1,124,,,,
83,up,Maxi Priest,Close to You,85,22,110,,,,
84,down,Sto zvířat,Rodinný foto,61,40,14,,,,
85,-,BLACKØUT,Doyalike (Latin mix),-,32,36,,,,
86,-,Žádnej Stres,Ronovský král,-,50,34,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,166,,,,
88,down,Medial Banana,Staré Časy (feat. Polemic),77,25,157,,,,
89,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,89,1,,,,
90,down,Sto zvířat,Dívka T.,30,19,21,,,,
91,-,Koffee,Toast,-,10,126,,,,
92,down,Sto zvířat,Špaček,31,20,17,,,,
93,down,Queen Omega & Lions Flow,See You Down,87,87,3,,,,
94,-,J Boog,Let's Do It Again,-,28,55,,,,
95,down,Sto zvířat,Struny Podzimu,51,51,15,,,,
96,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,60,,,,
97,down,Sto zvířat,Překrásná Muž,62,59,7,,,,
98,down,Dub Fx,So Are You,92,21,169,,,,
99,-,Spice,So Mi Like It,-,28,38,,,,
100,-,Popcaan & Drake,We Caa Done,-,16,29,,,,
