Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,129,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,129,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,61,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,46,,,,
6,down,Sean Paul,Temperature,5,1,129,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,129,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,108,,,,
9,down,Shaggy,Boombastic,8,3,129,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,129,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,129,,,,
12,up,Cocoman & Dr. Kary,Tak už to bal,16,1,108,,,,
13,up,Manudigital,Only Just Begun (feat. Joseph Cotton),18,10,25,,,,
14,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],22,5,18,,,,
15,down,Miyagi,Angel,12,12,6,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,129,,,,
17,up,Dr. Alban,It's My Life,17,3,128,,,,
18,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,3,45,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,6,128,,,,
20,up,UB40,Red Red Wine (Edit),23,10,129,,,,
21,down,Christopher Martin,Paper Loving,13,1,58,,,,
22,up,Sister Nancy,Bam Bam,30,7,122,,,,
23,up,Kevin Lyttle,Turn Me On,46,8,127,,,,
24,up,Shaggy,It Wasnt Me,24,14,42,,,,
25,up,Johnny Nash,I Can See Clearly Now,29,14,87,,,,
26,down,Irie Révoltés,Rebelles,20,5,124,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,4,118,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,129,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),25,11,129,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,36,19,97,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,13,129,,,,
32,up,Dub Fx,So Are You,61,21,106,,,,
33,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,126,,,,
34,down,Inner Circle,Sweat (A La La La La Long),14,5,129,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,2,28,,,,
36,up,Koffee,Redemption Song (Apple Music Home Session),81,36,2,,,,
37,up,Paris Boy,Problemas,37,3,57,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),98,11,127,,,,
39,up,Bob Marley & The Wailers,Jamming,52,34,90,,,,
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,12,10,,,,
41,down,Colectiv,Hop Hop,33,25,109,,,,
42,down,Cocoman,Terorista,28,13,129,,,,
43,-,Ziggy Marley,True to Myself,-,43,7,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,17,105,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,42,1,112,,,,
46,-,Inner Circle,Games People Play,-,21,78,,,,
47,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,16,17,,,,
48,up,Fast Food Orchestra,Z pohádky do pohádky,66,23,43,,,,
49,up,United Flavour,Candela (feat. Medial Banana),69,19,94,,,,
50,down,Koffee,Shine,39,24,5,,,,
51,down,Bob Marley & The Wailers,Exodus,49,16,116,,,,
52,up,Heľenine Oči,Naka,56,20,47,,,,
53,down,Koffee,Pull Up,48,19,11,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,10,40,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,62,21,99,,,,
56,-,Sandollar,Up Up,-,36,14,,,,
57,down,The Wailers,"Get Up, Stand Up",32,14,124,,,,
58,-,Sublime Reggae Kings,Stairway to Heaven,-,58,1,,,,
59,down,5'nizza,Солдат,43,16,104,,,,
60,-,Jamaican Reggae Cuts,Wicked Game,-,60,3,,,,
61,-,Shenseea,R U That (feat. 21 Savage),-,29,6,,,,
62,-,Koffee,Rapture,-,22,53,,,,
63,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,69,,,,
64,down,Jawsh 685,Laxed (Siren Beat),31,4,100,,,,
65,-,Miyagi,Trenchtown,-,24,93,,,,
66,-,Bob Marley & The Wailers,Running Away,-,66,2,,,,
67,-,Max Romeo & The Upsetters,Chase The Devil,-,52,12,,,,
68,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,8,,,,
69,-,Collie Buddz & Iration,Be Alright,-,69,1,,,,
70,down,Cocoman & Messenjah,Za Obzorem,26,16,120,,,,
71,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,71,1,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,29,65,,,,
73,down,Dub Fx,Birds and the Bees,60,60,16,,,,
74,down,Koffee,Lockdown,67,16,33,,,,
75,-,Bob Marley & The Wailers,Time Will Tell,-,75,2,,,,
76,up,Koffee,Toast,83,10,97,,,,
77,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,30,,,,
78,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,78,1,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,45,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,18,106,,,,
81,-,Shenseea & Tyga,Blessed,-,17,79,,,,
82,-,Colectiv,Cestu Najdem,-,42,62,,,,
83,-,Bob Marley & The Wailers,Redemption Song,-,12,126,,,,
84,-,Rida Radar,Outfit (feat. Pokyman),-,26,42,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,83,,,,
86,-,Chuck Fenda,Fraid a We,-,86,1,,,,
87,-,Medial Banana,Staré Časy (feat. Polemic),-,25,86,,,,
88,-,Joey Quinones,For You,-,88,1,,,,
89,-,Messenjah,Ganja je lék,-,29,11,,,,
90,-,Jamaican Reggae Cuts,Summertime,-,64,3,,,,
91,down,Gyptian,Hold You (Hold Yuh),74,38,31,,,,
92,-,5'nizza,Нева,-,66,10,,,,
93,-,Misha Xramovi,Ertad (feat. Nai),-,93,1,,,,
94,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,94,1,,,,
95,-,Job 2 Do,ดูเธอทำ,-,95,1,,,,
96,down,J Boog,Let's Do It Again,84,1,123,,,,
97,-,Koffee,x10 (Apple Music Home Session),-,97,1,,,,
98,-,Zum,Rebel (feat. Shenseea),-,28,13,,,,
99,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,11,,,,
100,down,Dub Fx,Fake Paradise,55,50,31,,,,
