Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,91,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,91,,,,
5,up,Sean Paul,Temperature,6,1,91,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,91,,,,
7,down,Shaggy,Boombastic,4,3,91,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,91,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,9,1,70,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,91,,,,
11,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,70,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,91,,,,
13,up,Paris Boy,Problemas,16,3,19,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,91,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,12,91,,,,
16,up,UB40,Red Red Wine (Edit),17,10,91,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,15,3,7,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,5,91,,,,
19,up,Christopher Martin,Paper Loving,33,7,14,,,,
20,up,Shaggy,It Wasnt Me,27,14,5,,,,
21,down,Cocoman,Terorista,18,13,91,,,,
22,down,Dr. Alban,It's My Life,20,3,90,,,,
23,up,Johnny Nash,I Can See Clearly Now,44,14,51,,,,
24,up,Bob Marley & The Wailers,Exodus,28,16,82,,,,
25,up,Bob Marley & The Wailers,Stir It Up,41,13,89,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,4,91,,,,
27,up,Kevin Lyttle,Turn Me On,40,8,91,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,6,90,,,,
29,up,Irie Révoltés,Rebelles,42,5,86,,,,
30,up,The Wailers,I Shot the Sheriff,37,11,89,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,13,91,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,54,1,78,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,13,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,90,,,,
35,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),30,15,90,,,,
36,up,Miyagi,Jamm (feat. TumaniYO),43,11,91,,,,
37,down,Cocoman & Messenjah,Za Obzorem,24,16,87,,,,
38,-,Dub Fx,So Are You,-,21,76,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,16,81,,,,
40,up,J Boog,Let's Do It Again,50,1,89,,,,
41,down,Miyagi,Angel,31,7,91,,,,
42,down,United Flavour,Candela (feat. Medial Banana),38,19,68,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,6,48,,,,
44,down,Jawsh 685,Laxed (Siren Beat),25,4,62,,,,
45,up,Heľenine Oči,Naka,63,20,18,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),46,35,16,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,73,41,4,,,,
48,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,48,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,18,82,,,,
50,up,Cocoman & Solid Vibes,Stoupám,65,16,77,,,,
51,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,17,,,,
52,up,The Wailers,"Get Up, Stand Up",52,14,89,,,,
53,-,Natasja,Calabria 2008,-,14,34,,,,
54,up,Sister Nancy,Bam Bam,93,7,84,,,,
55,-,Blaiz Fyah & Tribal Kush,Bad,-,31,2,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,4,84,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,87,30,60,,,,
58,-,Rytikal,Neva Scared,-,58,1,,,,
59,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,28,,,,
60,-,Dr. Kary,Divná Doba,-,60,6,,,,
61,-,Wayne Wonder,No Letting Go,-,38,32,,,,
62,down,Christopher Martin,Paper Loving,34,1,22,,,,
63,-,Bob Marley & The Wailers,Jamming,-,34,59,,,,
64,-,10Tik,Money,-,64,1,,,,
65,-,Shenseea & Tyga,Blessed,-,17,65,,,,
66,down,Colectiv,Hop Hop,32,25,76,,,,
67,-,6ix9ine,TRACK 7,-,1,26,54,2020-09-13,54,2020-09-13
68,up,Teejay,Deeds,71,55,3,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,38,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,46,,,,
71,down,Urban Robot,/hai taim/ (feat. Messenjah),48,15,83,,,,
72,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,13,,,,
73,down,Medial Banana,Staré Časy (feat. Polemic),60,25,60,,,,
74,-,Inner Circle,Games People Play,-,21,48,,,,
75,-,10Tik,Freedom (feat. Yaksta),-,75,1,,,,
76,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,56,,,,
77,-,Sandollar,Up Up,-,36,11,,,,
78,up,Sto zvířat,Praha,78,39,11,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,51,19,62,,,,
80,down,Netherfriends,Weed Queen (feat. Ssxog),79,19,47,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,18,,,,
82,up,Koffee,Toast,97,10,79,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,36,,,,
84,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,84,1,,,,
85,-,Medial Banana,Journey (feat. General Levy),-,85,1,,,,
86,-,Svihadlo,Zelený List,-,50,14,,,,
87,down,Messenjah,Weedkend,35,7,74,,,,
88,-,Maxi Priest,Close to You,-,22,31,,,,
89,-,Fast Food Orchestra,Poslední Joint,-,54,9,,,,
90,-,Cocoman & Dr. Kary,Tancovat,-,43,6,,,,
91,-,Fast Food Orchestra,Do Pekla S Láskou,-,74,3,,,,
92,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,15,,,,
93,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,12,,,,
94,-,Fast Food Orchestra,Harém,-,39,6,,,,
95,down,Miyagi,Trenchtown,69,24,66,,,,
96,-,Missy M & Dr. Kary,HMM,-,57,3,,,,
97,-,Sto zvířat,Hlava v lihu,-,30,13,,,,
98,-,HUDBA Z MARSU,Mys Dobrej Nádeje,-,98,1,,,,
99,down,Sto zvířat,Rozdvojeník,80,28,15,,,,
100,-,Medial Banana,Pálime weed,-,37,23,,,,
