Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Sean Paul,Temperature,3,1,167,,,,
3,up,Charly Black,Gyal You a Party Animal,4,3,15,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,167,,,,
5,up,Rybičky 48,Léto,5,1,107,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),12,1,167,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,84,,,,
8,up,Cocoman & Dr. Kary,Tak už to bal,10,1,146,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,99,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,2,61,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,146,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,167,,,,
13,up,Shaggy,Boombastic,14,3,167,,,,
14,up,Charly Black,Gyal You A Party Animal (Remix),18,14,6,,,,
15,up,UB40,Red Red Wine (Edit),16,10,166,,,,
16,up,Popcaan & Drake,We Caa Done,74,16,2,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,167,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,2,167,,,,
19,down,Miyagi,Angel,17,7,142,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,167,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,167,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,5,167,,,,
23,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),23,6,13,,,,
24,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,31,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,4,156,,,,
26,up,Kevin Lyttle,Turn Me On,26,8,164,,,,
27,up,Miyagi,Jamm (feat. TumaniYO),28,11,167,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,25,19,134,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,6,165,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,95,,,,
31,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),34,15,163,,,,
32,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,3,83,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,13,167,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,43,23,36,,,,
35,up,Fast Food Orchestra,Jízdní řád,40,15,29,,,,
36,down,Bob Marley & The Wailers,Stir It Up,31,13,162,,,,
37,up,Irie Révoltés,Rebelles,42,5,162,,,,
38,down,Pokyman & SAT1R,Žijem jak ja chcem,37,37,3,,,,
39,down,The Wailers,I Shot the Sheriff,32,11,156,,,,
40,down,Valiant & DJ Mac,Speed Off,35,14,6,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,49,1,149,,,,
42,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,52,42,3,,,,
43,down,Fast Food Orchestra,Z pohádky do pohádky,41,25,80,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,18,30,,,,
45,down,BLACKØUT,Doyalike (Latin mix),39,32,8,,,,
46,up,"Ninecea, Armanii & Tjtorry106",Party Time,48,20,13,,,,
47,down,Sister Nancy,Bam Bam,38,7,160,,,,
48,down,Cocoman,Terorista,30,13,167,,,,
49,down,Bob Marley & The Wailers,Redemption Song,45,12,162,,,,
50,down,Heľenine Oči,Naka,46,20,84,,,,
51,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),55,26,102,,,,
52,up,Inner Circle,Games People Play,60,21,110,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,18,26,,,,
54,down,Bob Marley & The Wailers,Jamming,53,34,127,,,,
55,up,Netherfriends,Weed Queen (feat. Ssxog),62,19,104,,,,
56,up,Miyagi,Trenchtown,70,24,130,,,,
57,down,The Wailers,"Get Up, Stand Up",44,14,161,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,18,136,,,,
59,up,Dub Fx,So Are You,68,21,139,,,,
60,up,Vybz Kartel,Fever,75,29,26,,,,
61,down,Cocoman & Messenjah,Za Obzorem,57,16,158,,,,
62,down,UB40,Red Red Wine (12'' Version),59,22,67,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),93,34,48,,,,
64,down,Cocoman & Solid Vibes,Stoupám,58,16,141,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,12,47,,,,
66,up,Christopher Martin,Paper Loving,83,1,96,,,,
67,down,Medial Banana,Staré Časy (feat. Polemic),51,25,124,,,,
68,up,Maxi Priest,Close to You,99,22,78,,,,
69,up,Bob Marley & The Wailers,Exodus,81,16,139,,,,
70,-,Shenseea,Shen Yeng Anthem,-,52,2,,,,
71,-,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",-,66,1,,,,
72,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,5,54,,,,
73,up,Gyptian,Hold You (Hold Yuh),73,38,42,,,,
74,up,Rida Radar,Outfit (feat. Pokyman),94,26,70,,,,
75,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),78,29,94,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,69,21,129,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,45,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,6,104,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,71,29,76,,,,
80,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,38,29,,,,
81,up,Jawsh 685,Laxed (Siren Beat),84,4,134,,,,
82,down,"Damian ""Jr. Gong"" Marley",Living It Up,80,39,78,,,,
83,down,J Boog,Let's Do It Again,61,28,28,,,,
84,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],79,46,33,,,,
85,down,Colectiv,Hop Hop,77,25,146,,,,
86,up,Koffee,Toast,88,10,113,,,,
87,up,Manudigital,Only Just Begun (feat. Joseph Cotton),89,10,63,,,,
88,-,Smola a Hrušky,Som Najebaný,-,30,45,,,,
89,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,36,8,,,,
90,-,Colectiv,Cestu Najdem,-,42,68,,,,
91,-,Dr. Alban,One Love,-,62,22,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,56,17,141,,,,
93,down,Jumanji & Mihey,Сука Любовь,66,43,24,,,,
94,-,UB40,Higher Ground,-,84,2,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,85,44,60,,,,
96,up,Koffee,Pull Up,97,19,17,,,,
97,down,5'nizza,Солдат,64,16,134,,,,
98,-,Koffee,W (feat. Gunna),-,2,119,,,,
99,-,United Flavour,Candela (feat. Medial Banana),-,19,118,,,,
100,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),72,36,14,,,,
