Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Sean Paul,Temperature,4,1,113,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,113,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,113,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,113,,,,
7,up,Shaggy,Boombastic,7,3,113,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,113,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,113,,,,
10,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,92,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,113,,,,
12,up,Manudigital,Only Just Begun (feat. Joseph Cotton),18,10,9,,,,
13,down,Cocoman & Dr. Kary,Tak už to bal,11,1,92,,,,
14,up,UB40,Red Red Wine (Edit),22,10,113,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,113,,,,
16,up,Cocoman,Terorista,39,13,113,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,3,29,,,,
18,down,Dr. Alban,It's My Life,14,3,112,,,,
19,up,Johnny Nash,I Can See Clearly Now,36,14,71,,,,
20,down,Paris Boy,Problemas,15,3,41,,,,
21,up,Kevin Lyttle,Turn Me On,86,8,111,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,5,113,,,,
23,down,Cocoman & Messenjah,Za Obzorem,21,16,104,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,27,6,112,,,,
25,down,Irie Révoltés,Rebelles,24,5,108,,,,
26,up,Miyagi,Angel,33,7,112,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,12,112,,,,
28,-,Messenjah,Weedkend,-,7,94,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,4,84,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,13,109,,,,
31,up,The Wailers,I Shot the Sheriff,47,11,109,,,,
32,down,Shaggy,It Wasnt Me,25,14,26,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,112,,,,
34,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),35,15,110,,,,
35,up,Miyagi,Jamm (feat. TumaniYO),54,11,113,,,,
36,up,Christopher Martin,Paper Loving,56,1,42,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,16,99,,,,
38,down,Bob Marley & The Wailers,Exodus,29,16,102,,,,
39,up,Blaiz Fyah & Tribal Kush,Bad,55,31,16,,,,
40,up,Bob Marley & The Wailers,Jamming,50,34,74,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,51,21,87,,,,
42,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],30,30,14,,,,
43,down,The Wailers,"Get Up, Stand Up",42,14,110,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,4,113,,,,
45,up,J Boog,Let's Do It Again,45,1,108,,,,
46,up,Netherfriends,Weed Queen (feat. Ssxog),62,19,62,,,,
47,up,Cocoman & Solid Vibes,Stoupám,58,16,93,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,13,113,,,,
49,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,30,,,,
50,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),46,37,21,,,,
51,down,5'nizza,Солдат,34,16,90,,,,
52,-,Shenseea & Rvssian,You're The One I Love,-,52,2,,,,
53,up,Shenseea & Tyga,Blessed,53,17,73,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,75,17,93,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,30,70,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,4,104,,,,
57,-,Fast Food Orchestra,Pláže,-,44,12,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,37,19,81,,,,
59,up,Medial Banana,Staré Časy (feat. Polemic),85,25,78,,,,
60,down,United Flavour,Candela (feat. Medial Banana),59,19,87,,,,
61,-,Messenjah,Ganja je lék,-,29,9,,,,
62,up,Sean Paul & Tove Lo,Calling On Me,100,1,98,,,,
63,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,14,,,,
64,-,Colectiv,Cestu Najdem,-,42,56,,,,
65,-,Spice,So Mi Like It,-,28,21,,,,
66,-,Katchafire,Working,-,66,1,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,12,,,,
68,up,Colectiv,Hop Hop,98,25,95,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,3,,,,
70,-,Cocoman,"Brčálo (feat. Dr. Kary, Zverina, Messenjah & EMSA)",-,70,1,,,,
71,down,Fast Food Orchestra,Z pohádky do pohádky,48,23,31,,,,
72,-,Heľenine Oči,Naka,-,20,36,,,,
73,up,Chronixx,COOL AS THE BREEZE/FRIDAY,88,14,19,,,,
74,up,Dual Sessions,Let Her Go,81,64,5,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,65,29,60,,,,
76,up,Fast Food Orchestra,Mravenci,78,41,10,,,,
77,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,7,,,,
78,down,Sister Nancy,Bam Bam,38,7,106,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,30,48,,,,
80,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],74,5,2,,,,
81,down,Dub Fx,So Are You,31,21,94,,,,
82,-,Rigos,Обернись и над минувшим поржи,-,82,1,,,,
83,-,Wailing Souls,Jah Jah Give Us Life to Live,-,83,1,,,,
84,-,Missy M,Pojď se mnou,-,57,5,,,,
85,down,James Cole,Špinavej grow,61,61,2,,,,
86,-,Sis Elo,Stopy,-,86,1,,,,
87,up,"Damian ""Jr. Gong"" Marley",Living It Up,97,39,54,,,,
88,down,Dr. Kary,Lolitka,83,80,2,,,,
89,-,Svihadlo,Času Je Málo,-,33,17,,,,
90,-,Fast Food Orchestra,Nema problema,-,46,10,,,,
91,-,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),-,91,1,,,,
92,-,RDX & Dreadsquad,Smoker (Version),-,92,1,,,,
93,-,Fast Food Orchestra,Padák,-,34,6,,,,
94,-,Tommy Lee Sparta,Spartan Angel (feat. Tabeta Cshae Sparta),-,94,1,,,,
95,-,Pull up Unity,Je Len Jedna (feat. Cocoman),-,72,4,,,,
96,-,Cocoman & Solid Vibes,Karnevalová,-,42,10,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,97,1,,,,
98,-,Akustika,I'm Rastaman,-,98,1,,,,
99,-,Gregory Isaacs,Night Nurse,-,67,4,,,,
100,-,"Damian ""Jr. Gong"" Marley & Nas",In His Own Words (feat. Stephen Marley),-,100,1,,,,
