Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,127,,,,
3,up,Sean Paul,Temperature,6,1,127,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,44,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,59,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,127,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),4,1,127,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,106,,,,
9,up,Christopher Martin,Paper Loving,19,1,56,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,127,,,,
11,up,Cocoman & Dr. Kary,Tak už to bal,14,1,106,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,127,,,,
13,down,Shaggy,Boombastic,8,3,127,,,,
14,up,Shaggy,It Wasnt Me,23,14,40,,,,
15,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,5,16,,,,
16,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,3,43,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,127,,,,
18,down,Miyagi,Angel,12,12,4,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,29,6,126,,,,
20,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,10,23,,,,
21,down,Inner Circle,Sweat (A La La La La Long),11,5,127,,,,
22,up,Irie Révoltés,Rebelles,27,5,122,,,,
23,up,UB40,Red Red Wine (Edit),28,10,127,,,,
24,down,Dr. Alban,It's My Life,18,3,126,,,,
25,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,16,15,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),22,11,127,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,124,,,,
28,up,Sister Nancy,Bam Bam,34,7,120,,,,
29,up,The Wailers,"Get Up, Stand Up",59,14,122,,,,
30,up,Kevin Lyttle,Turn Me On,70,8,125,,,,
31,up,Bob Marley & The Wailers,Stir It Up,47,13,123,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,36,1,110,,,,
33,down,Paris Boy,Problemas,21,3,55,,,,
34,up,Cocoman,Terorista,35,13,127,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,40,8,127,,,,
36,up,Jawsh 685,Laxed (Siren Beat),60,4,98,,,,
37,up,Cocoman & Messenjah,Za Obzorem,41,16,118,,,,
38,down,Koffee,Shine,26,24,3,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,13,127,,,,
40,up,Dub Fx,So Are You,66,21,104,,,,
41,-,Bob Marley & The Wailers,Exodus,-,16,114,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),97,13,61,,,,
43,down,Urban Robot,/hai taim/ (feat. Messenjah),30,15,112,,,,
44,down,Johnny Nash,I Can See Clearly Now,25,14,85,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,125,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,4,116,,,,
47,down,Shenseea,Pon Mi,37,25,7,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,4,127,,,,
49,up,5'nizza,Солдат,68,16,102,,,,
50,-,Marksman,Verified Choppa 2,-,41,4,,,,
51,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,3,,,,
52,up,Rida Radar & Captayn Freeman,Ready,100,21,68,,,,
53,-,Bob Marley & The Wailers,Redemption Song,-,12,125,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,50,19,95,,,,
55,up,Koffee,Toast,81,10,95,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,18,104,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,30,82,,,,
58,-,Koffee,Gifted,-,40,1,,,,
59,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,77,,,,
60,down,Colectiv,Hop Hop,56,25,107,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,90,17,104,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,97,,,,
63,down,Miyagi,Trenchtown,42,24,92,,,,
64,down,Shenseea,R U That (feat. 21 Savage),57,29,5,,,,
65,-,Jahmiel,U Me Luv,-,37,5,,,,
66,-,Sean Paul,When It Comes to You,-,22,21,,,,
67,-,Elijah Prophet,Got to Be Concious,-,67,1,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,14,,,,
69,-,Elijah Prophet,Put People First,-,69,1,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,79,40,23,,,,
71,-,UB40,Red Red Wine (12'' Version),-,22,31,,,,
72,-,Elijah Prophet,Johnny,-,72,1,,,,
73,-,Zum,Rebel (feat. Shenseea),-,28,12,,,,
74,down,Dr. Alban,One Love,73,62,6,,,,
75,-,Elijah Prophet,Revolution,-,75,1,,,,
76,-,Elijah Prophet,Piece of Ganja,-,76,1,,,,
77,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,10,,,,
78,down,Bob Marley & The Wailers,Jamming,39,34,88,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,36,33,,,,
80,-,L.A.B.,My Brother,-,41,9,,,,
81,up,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),87,48,16,,,,
82,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,16,111,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,12,8,,,,
84,down,Heľenine Oči,Naka,62,20,45,,,,
85,down,Koffee,W (feat. Gunna),48,2,104,,,,
86,down,Fast Food Orchestra,Z pohádky do pohádky,38,23,41,,,,
87,-,Karl Wine,Bam Digi Bam,-,42,12,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),32,32,44,,,,
89,-,Medial Banana,Môžem Všetko,-,35,30,,,,
90,-,Medial Banana,Chill (feat. Katka Ščevlíková),-,57,5,,,,
91,down,J Boog,Let's Do It Again,43,1,121,,,,
92,-,Elijah Prophet,King of Kings,-,92,1,,,,
93,-,Max Romeo & The Upsetters,Chase The Devil,-,52,11,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,41,20,,,,
95,down,Koffee,West Indies,53,19,7,,,,
96,-,Elijah Prophet,Shotta Cease,-,96,1,,,,
97,-,Cocoman,Bôm bolé (feat. Jo Corbeau),-,43,5,,,,
98,down,Cocoman & Solid Vibes,Stoupám,71,16,104,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,19,,,,
100,-,Elijah Prophet,Mother Nature,-,100,1,,,,
