Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,38,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,38,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,38,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,38,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,38,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,6,1,25,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,38,,,,
8,down,Sean Paul,Temperature,4,1,38,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,5,38,,,,
10,down,J Boog,Let's Do It Again,9,1,36,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,38,,,,
12,down,Jawsh 685,Laxed (Siren Beat),10,4,9,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,8,38,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,38,,,,
15,up,Shaggy,Boombastic,15,3,38,,,,
16,up,Koffee,Lockdown,62,16,2,,,,
17,up,Cocoman,Terorista,20,13,38,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,38,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,5,38,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,12,38,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",59,18,14,,,,
22,up,Koffee,W (feat. Gunna),27,2,35,,,,
23,up,Kevin Lyttle,Turn Me On,23,8,38,,,,
24,up,Conkarah,Banana (feat. Shaggy),24,13,11,,,,
25,up,Cocoman & Dr. Kary,Tak už to bal,46,1,17,,,,
26,down,UB40,Red Red Wine (Edit),14,10,38,,,,
27,up,The Wailers,"Get Up, Stand Up",29,14,38,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,13,38,,,,
29,up,Cocoman & Solid Vibes,Stoupám,30,16,33,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,3,38,,,,
31,up,Skardu,Čučo (feat. Juana),50,13,8,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,13,38,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,38,,,,
34,up,Bob Marley & The Wailers,Exodus,49,16,38,,,,
35,down,Cocoman & Messenjah,Za Obzorem,34,16,38,,,,
36,down,Miyagi,Angel,33,7,38,,,,
37,up,Urban Robot,/hai taim/ (feat. Messenjah),40,15,37,,,,
38,down,Messenjah,Weedkend,31,7,24,,,,
39,up,Koffee,Toast,56,10,38,,,,
40,down,Dr. Alban,It's My Life,26,3,37,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,38,,,,
42,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),44,15,38,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,43,12,38,,,,
44,-,Protoje,Same So,-,44,1,,,,
45,down,The Wailers,I Shot the Sheriff,36,11,38,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,4,36,,,,
47,down,Irie Révoltés,Rebelles,28,5,33,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,38,17,38,,,,
49,up,Polemic,Dokonalý zločin,57,10,13,,,,
50,down,Colectiv,Hop Hop,32,25,34,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,42,21,37,,,,
52,up,Cocoman,Jedna láska (feat. The Solid Vibes),58,3,18,,,,
53,down,Sister Nancy,Bam Bam,39,7,36,,,,
54,down,Miyagi,Jamm (feat. TumaniYO),37,11,38,,,,
55,-,Koffee,Rapture,-,22,29,,,,
56,up,Skardu,Se Se,70,37,13,,,,
57,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,39,15,,,,
58,-,Bob Marley & The Wailers,Jamming,-,34,33,,,,
59,down,Enur,Calabria 2007 (feat. Natasja),18,10,38,,,,
60,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,8,,,,
61,up,Colectiv,Cestu Najdem,77,42,23,,,,
62,down,Dub Fx,So Are You,53,21,37,,,,
63,up,United Flavour,Candela (feat. Medial Banana),96,19,28,,,,
64,up,Medial Banana,Staré Časy (feat. Polemic),86,25,30,,,,
65,down,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),63,36,14,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,47,6,37,,,,
67,down,5'nizza,Солдат,51,16,29,,,,
68,-,Shaggy,In the Summertime (feat. Rayvon),-,35,1,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,19,26,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,45,29,33,,,,
71,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),64,29,28,,,,
72,down,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),61,48,10,,,,
73,up,Cocoman & Solid Vibes,Vděčnej,73,39,13,,,,
74,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,22,5,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,10,35,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,4,9,,,,
77,-,UB40,Red Red Wine (12'' Version),-,22,13,,,,
78,-,Tommy Lee Sparta,Lyrical Bomber,-,78,1,,,,
79,up,Dub Fx,Fire Every Day,93,30,14,,,,
80,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,80,3,,,,
81,-,Smola a Hrušky,Som Najebaný,-,30,15,,,,
82,up,Miyagi,Sunshine,100,38,24,,,,
83,-,Cocoman & Solid Vibes,S Vaničkou Dítě,-,49,5,,,,
84,down,Miyagi,Trenchtown,54,24,32,,,,
85,down,Stand High Patrol,Brest Bay,67,67,2,,,,
86,-,Fast Food Orchestra,Král Parketů,-,34,8,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,45,11,,,,
88,up,Fast Food Orchestra,Modrá Raketa,90,73,2,,,,
89,down,Sean Paul,Bad Inna Bed,87,25,6,,,,
90,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,69,2,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,8,,,,
92,down,Inner Circle,Games People Play,60,21,20,,,,
93,down,Shenseea & Tyga,Blessed,74,17,38,,,,
94,-,Stylo G,Bamm Bamm,-,75,5,,,,
95,-,Dr. Kary,Divná Doba,-,60,2,,,,
96,down,Cocoman & Solid Vibes,Zavírám Krám,78,43,6,,,,
97,-,Svihadlo,Zelený List,-,50,8,,,,
98,down,Oldhunta,Sliby Chyby,76,61,5,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,21,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,19,,,,
