Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,41,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,41,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,41,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,7,1,28,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,5,41,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,41,,,,
8,down,Sean Paul,Temperature,5,1,41,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,41,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,4,12,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,41,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,11,41,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,13,2,,,,
14,down,J Boog,Let's Do It Again,12,1,39,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,41,,,,
16,up,Skardu,Čučo (feat. Juana),17,13,11,,,,
17,up,Shaggy,Boombastic,19,3,41,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,41,,,,
19,up,Messenjah,Weedkend,24,7,27,,,,
20,up,Bob Marley & The Wailers,Redemption Song,37,12,41,,,,
21,down,Kevin Lyttle,Turn Me On,14,8,41,,,,
22,up,UB40,Red Red Wine (Edit),22,10,41,,,,
23,up,Bob Marley & The Wailers,Stir It Up,29,13,41,,,,
24,up,The Wailers,"Get Up, Stand Up",28,14,41,,,,
25,down,Cocoman,Terorista,15,13,41,,,,
26,down,Cocoman & Dr. Kary,Tak už to bal,25,1,20,,,,
27,down,Inner Circle,Sweat (A La La La La Long),13,5,41,,,,
28,down,Irie Révoltés,Rebelles,21,5,36,,,,
29,up,Cocoman & Messenjah,Za Obzorem,45,16,41,,,,
30,up,The Wailers,I Shot the Sheriff,42,11,41,,,,
31,-,United Flavour,Candela (feat. Medial Banana),-,19,29,,,,
32,up,Bob Marley & The Wailers,Exodus,54,16,41,,,,
33,up,Dr. Alban,It's My Life,33,3,40,,,,
34,up,Conkarah,Banana (feat. Shaggy),36,13,14,,,,
35,up,Miyagi,Angel,90,7,41,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,66,17,41,,,,
37,up,Urban Robot,/hai taim/ (feat. Messenjah),39,15,40,,,,
38,down,Koffee,W (feat. Gunna),30,2,38,,,,
39,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,41,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,4,41,,,,
41,up,Johnny Nash,I Can See Clearly Now,88,14,2,,,,
42,up,Sister Nancy,Bam Bam,57,7,39,,,,
43,up,Dub Fx,So Are You,84,21,40,,,,
44,down,Koffee,Lockdown,31,16,5,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,18,41,,,,
46,down,Cocoman,Jedna láska (feat. The Solid Vibes),44,3,21,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,16,41,,,,
48,up,Skardu,Se Se,53,37,16,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,48,6,40,,,,
50,down,Koffee,Toast,32,10,41,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,65,21,39,,,,
52,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,4,39,,,,
53,-,Protoje,Like Royalty (feat. Popcaan),-,53,1,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,49,12,41,,,,
55,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,10,,,,
56,down,Cocoman & Solid Vibes,Stoupám,46,16,36,,,,
57,up,Colectiv,Hop Hop,61,25,37,,,,
58,down,Medial Banana,Staré Časy (feat. Polemic),55,25,33,,,,
59,-,Райда,GUAPA (feat. Скриптонит),-,35,1,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,13,41,,,,
61,-,5'nizza,Солдат,-,16,31,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",23,18,17,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,39,17,,,,
64,-,Popcaan,ALL I NEED (feat. Drake),-,64,1,,,,
65,up,Colectiv,Cestu Najdem,83,42,25,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,50,29,35,,,,
67,-,Inner Circle,Games People Play,-,21,22,,,,
68,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,7,,,,
69,down,Miyagi,Jamm (feat. TumaniYO),47,11,41,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,99,33,28,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,19,28,,,,
72,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),64,29,31,,,,
73,-,Bob Marley & The Wailers,Jamming,-,34,34,,,,
74,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,1,,,,
75,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,12,,,,
76,-,Urban Robot,Ve Spravny Cas,-,59,7,,,,
77,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,54,5,,,,
78,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,2,,,,
79,-,Urban Robot,Omg,-,65,2,,,,
80,down,Shenseea & Tyga,Blessed,59,17,41,,,,
81,-,Medial Banana,Môžem Všetko,-,35,11,,,,
82,-,Koffee,Throne,-,57,4,,,,
83,up,Medial Banana,Pálime weed,96,37,9,,,,
84,up,Messenjah,Podej Mi Ruku,95,50,9,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,16,,,,
86,down,Koffee,Pressure,38,38,2,,,,
87,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,34,,,,
88,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,20,,,,
89,-,Fast Food Orchestra,Do Pekla S Láskou,-,74,2,,,,
90,-,Fast Food Orchestra,Na Plovárně,-,90,2,,,,
91,-,Fast Food Orchestra,Mám Ji Zlou,-,58,4,,,,
92,-,Rida Radar,Outfit (feat. Pokyman),-,26,15,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,4,11,,,,
94,-,Fast Food Orchestra,Král Parketů,-,34,9,,,,
95,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,66,1,,,,
96,down,Rida Radar & Captayn Freeman,Ready,71,21,35,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,36,8,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,79,41,11,,,,
99,-,Urban Robot,For Sale,-,87,2,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,22,8,,,,
