Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,46,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,114,,,,
4,down,Sean Paul,Temperature,2,1,114,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,114,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,114,,,,
7,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,93,,,,
8,down,Shaggy,Boombastic,7,3,114,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,114,,,,
10,up,Manudigital,Only Just Begun (feat. Joseph Cotton),12,10,10,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,114,,,,
12,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,3,30,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,114,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,13,1,93,,,,
15,up,Cocoman,Terorista,16,13,114,,,,
16,down,UB40,Red Red Wine (Edit),14,10,114,,,,
17,up,Dr. Alban,It's My Life,18,3,113,,,,
18,up,Cocoman & Messenjah,Za Obzorem,23,16,105,,,,
19,up,Jawsh 685,Laxed (Siren Beat),29,4,85,,,,
20,up,Kevin Lyttle,Turn Me On,21,8,112,,,,
21,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),34,15,111,,,,
22,up,Shaggy,It Wasnt Me,32,14,27,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,5,114,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,6,113,,,,
25,up,J Boog,Let's Do It Again,45,1,109,,,,
26,down,Irie Révoltés,Rebelles,25,5,109,,,,
27,down,Paris Boy,Problemas,20,3,42,,,,
28,down,Miyagi,Angel,26,7,113,,,,
29,down,Johnny Nash,I Can See Clearly Now,19,14,72,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,114,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,113,,,,
32,up,Dub Fx,So Are You,81,21,95,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,12,113,,,,
34,up,Netherfriends,Weed Queen (feat. Ssxog),46,19,63,,,,
35,up,Sister Nancy,Bam Bam,78,7,107,,,,
36,-,Inner Circle,Games People Play,-,21,65,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,62,1,99,,,,
38,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],42,30,15,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,58,19,82,,,,
40,down,Christopher Martin,Paper Loving,36,1,43,,,,
41,down,Bob Marley & The Wailers,Stir It Up,30,13,110,,,,
42,up,Colectiv,Cestu Najdem,64,42,57,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,4,31,,,,
44,down,Messenjah,Weedkend,28,7,95,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,4,114,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,39,31,17,,,,
47,-,Miyagi,Trenchtown,-,24,81,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,33,71,,,,
49,-,Christopher Martin,Paper Loving,-,7,28,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,13,114,,,,
51,down,Miyagi,Jamm (feat. TumaniYO),35,11,114,,,,
52,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],80,5,3,,,,
53,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,16,2,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,100,,,,
55,up,Chronixx,COOL AS THE BREEZE/FRIDAY,73,14,20,,,,
56,down,Cocoman & Solid Vibes,Stoupám,47,16,94,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,54,17,94,,,,
58,down,The Wailers,I Shot the Sheriff,31,11,110,,,,
59,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,27,,,,
60,down,Bob Marley & The Wailers,Jamming,40,34,75,,,,
61,down,Bob Marley & The Wailers,Exodus,38,16,103,,,,
62,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,4,105,,,,
63,-,UB40,Red Red Wine (12'' Version),-,22,30,,,,
64,-,Wayne Wonder,No Letting Go,-,38,38,,,,
65,-,Skillibeng,Crocodile Teeth,-,31,17,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,12,70,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,96,,,,
68,-,Konshens,Body Feel Good,-,68,1,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,31,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,41,12,,,,
71,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,67,,,,
72,up,Heľenine Oči,Naka,72,20,37,,,,
73,down,Shenseea & Tyga,Blessed,53,17,74,,,,
74,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,23,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,54,,,,
76,down,5'nizza,Солдат,51,16,91,,,,
77,-,Žádnej Stres,V.I.P.,-,77,1,,,,
78,-,Mungo's Hi Fi,Traveller (feat. Charlie P),-,78,2,,,,
79,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,67,,,,
80,-,Žádnej Stres,Koncertová,-,50,4,,,,
81,-,UB40,Kingston Town,-,50,13,,,,
82,-,Cocoman,Bôm bolé (feat. Jo Corbeau),-,43,3,,,,
83,-,Masicka,I Wish (Raw),-,83,1,,,,
84,-,Gregory Isaacs,Cool Down the Pace,-,75,1,,,,
85,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,51,13,,,,
86,-,Coco Jammin,Zahradnická Píseň (feat. Cocoman & MessenJah),-,86,2,,,,
87,-,Rusted Root,Suspicious Minds,-,87,1,,,,
88,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,57,8,,,,
89,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,33,,,,
90,down,Colectiv,Hop Hop,68,25,96,,,,
91,-,Smola a Hrušky,Som Najebany,-,62,4,,,,
92,down,Bob Marley & The Wailers,Concrete Jungle,79,30,49,,,,
93,-,Dub Fx,Birds and the Bees,-,60,14,,,,
94,-,Fast Food Orchestra,Mám Ji Zlou,-,58,12,,,,
95,down,Spice,So Mi Like It,65,28,22,,,,
96,-,Koffee,W (feat. Gunna),-,2,96,,,,
97,down,James Cole,Špinavej grow,85,61,3,,,,
98,down,Fast Food Orchestra,Z pohádky do pohádky,71,23,32,,,,
99,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,67,,,,
100,-,Charly Black,You're Perfect,-,100,1,,,,
