Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,201,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,201,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,201,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,133,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,201,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,201,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,7,1,180,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,180,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode),11,9,14,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,118,,,,
11,up,Shaggy,Boombastic,12,3,201,,,,
12,down,Queen Omega & Little Lion Sound,No Love,10,9,8,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,9,36,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,201,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,5,201,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,4,190,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,67,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,201,,,,
19,down,Miyagi,Angel,15,7,176,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,201,,,,
21,up,UB40,Red Red Wine (Edit),21,10,200,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,6,199,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,201,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,18,64,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,13,129,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,42,25,6,,,,
27,up,Fast Food Orchestra,Z pohádky do pohádky,30,23,114,,,,
28,up,The Wailers,I Shot the Sheriff,44,11,190,,,,
29,up,Fast Food Orchestra,Jízdní řád,32,15,63,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,2,95,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,1,65,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,35,19,168,,,,
33,up,Kevin Lyttle,Turn Me On,36,8,198,,,,
34,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,197,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,13,201,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,3,117,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,41,23,70,,,,
38,up,Miyagi,Jamm (feat. TumaniYO),51,11,200,,,,
39,down,Heľenine Oči,Naka,38,20,118,,,,
40,up,FS Green,Grind Pon Mi,62,33,2,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,60,,,,
42,down,Cocoman,Terorista,34,13,201,,,,
43,up,The Wailers,"Get Up, Stand Up",54,14,195,,,,
44,up,Bob Marley & The Wailers,Stir It Up,50,13,196,,,,
45,up,Sister Nancy,Bam Bam,46,7,194,,,,
46,down,Irie Révoltés,Rebelles,40,5,196,,,,
47,up,Endshpil,WAKE UP (feat. TumaniYO),59,20,11,,,,
48,up,Bob Marley & The Wailers,Jamming,56,34,161,,,,
49,up,Colectiv,Hop Hop,61,25,180,,,,
50,down,Inner Circle,Games People Play,49,21,143,,,,
51,down,Cocoman & Solid Vibes,Stoupám,43,16,175,,,,
52,up,Medial Banana,Staré Časy (feat. Polemic),88,25,158,,,,
53,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",48,15,26,,,,
54,up,UB40,Red Red Wine (12'' Version),63,22,101,,,,
55,up,Byron Messia,Talibans,72,4,18,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,71,1,183,,,,
57,up,Bob Marley & The Wailers,Redemption Song,67,12,196,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,12,80,,,,
59,down,Cocoman & Messenjah,Za Obzorem,57,16,192,,,,
60,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),78,26,135,,,,
61,up,Dub Fx,So Are You,98,21,170,,,,
62,-,Shaggy,In the Summertime (feat. Rayvon),-,35,71,,,,
63,up,Maxi Priest,Close to You,83,22,111,,,,
64,down,Miyagi,Trenchtown,52,24,159,,,,
65,-,Bob Marley & The Wailers,Waiting In Vain,-,17,174,,,,
66,up,Bob Marley & The Wailers,Forever Loving Jah,80,41,45,,,,
67,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),96,39,61,,,,
68,up,BLACKØUT,Doyalike (Latin mix),85,32,37,,,,
69,up,Žádnej Stres,Ronovský král,86,50,35,,,,
70,up,Gyptian,Hold You (Hold Yuh),70,38,60,,,,
71,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),77,6,46,,,,
72,up,Rida Radar,Outfit (feat. Pokyman),76,26,98,,,,
73,down,Sto zvířat,Hraju Na Klavír V Bordelu,31,31,22,,,,
74,down,Sto zvířat,Byl pozdní večer,64,16,29,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,4,160,,,,
76,down,Sto zvířat,Kopretiny,26,26,12,,,,
77,up,Sto zvířat,Baťůžek,79,55,13,,,,
78,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,62,,,,
79,down,Svihadlo,Času Je Málo,69,33,50,,,,
80,-,Colectiv,Cestu Najdem,-,42,72,,,,
81,down,Sto zvířat,U vokna,74,25,25,,,,
82,-,Sto zvířat,Hlava v lihu,-,30,17,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,31,40,,,,
84,-,Miyagi,Sunshine,-,38,60,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,4,50,,,,
86,-,Shabba Ranks,Mr Loverman,-,81,4,,,,
87,-,5'nizza,Солдат,-,16,158,,,,
88,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),73,59,8,,,,
89,down,United Flavour,Candela (feat. Medial Banana),68,19,128,,,,
90,-,Ramudo,Ley De Vida,-,40,10,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,18,167,,,,
92,-,Fast Food Orchestra,Holky,-,53,15,,,,
93,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,107,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,120,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,159,,,,
96,-,Sto zvířat,Chlapi na zabití,-,34,15,,,,
97,-,Topshakaz,Kold Blooded Soulja,-,97,1,,,,
98,-,Dr. Alban,One Love,-,62,31,,,,
99,-,Sto zvířat,Praha,-,39,17,,,,
100,down,Christopher Martin,Paper Loving,82,1,125,,,,
