Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,20,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,88,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,88,,,,
5,down,Shaggy,Boombastic,3,3,88,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,88,,,,
7,down,Sean Paul,Temperature,5,1,88,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,88,,,,
9,up,Paris Boy,Problemas,10,3,16,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),16,3,67,,,,
11,up,Dr. Alban,It's My Life,14,3,87,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,88,,,,
13,down,Cocoman & Dr. Kary,Tak už to bal,9,1,67,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,88,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,88,,,,
16,down,Inner Circle,Sweat (A La La La La Long),13,5,88,,,,
17,up,The Wailers,"Get Up, Stand Up",19,14,86,,,,
18,down,UB40,Red Red Wine (Edit),17,10,88,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,87,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,31,6,87,,,,
21,down,Bob Marley & The Wailers,Exodus,18,16,79,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,4,88,,,,
23,up,The Wailers,I Shot the Sheriff,24,11,86,,,,
24,up,Bob Marley & The Wailers,Stir It Up,40,13,86,,,,
25,up,Christopher Martin,Paper Loving,38,7,11,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),22,11,88,,,,
27,up,Shaggy,It Wasnt Me,64,14,2,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,3,4,,,,
29,down,J Boog,Let's Do It Again,27,1,86,,,,
30,up,Kevin Lyttle,Turn Me On,35,8,88,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,16,78,,,,
32,down,Irie Révoltés,Rebelles,29,5,83,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),53,26,18,,,,
34,down,Miyagi,Angel,28,7,88,,,,
35,up,Cocoman & Solid Vibes,Stoupám,84,16,74,,,,
36,up,Jawsh 685,Laxed (Siren Beat),46,4,59,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,52,21,73,,,,
38,up,Dub Fx,So Are You,43,21,75,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,18,79,,,,
40,down,Cocoman,Terorista,30,13,88,,,,
41,up,Sister Nancy,Bam Bam,67,7,81,,,,
42,up,United Flavour,Candela (feat. Medial Banana),59,19,66,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,13,88,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,6,45,,,,
45,up,Medial Banana,Staré Časy (feat. Polemic),66,25,57,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,4,81,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,81,17,79,,,,
48,down,Christopher Martin,Paper Loving,26,1,20,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,60,19,59,,,,
50,up,5'nizza,Солдат,79,16,69,,,,
51,up,Bob Marley & The Wailers,Jamming,76,34,58,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,4,10,,,,
53,up,Bob Marley & The Wailers,Redemption Song,56,12,88,,,,
54,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,26,58,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,5,,,,
56,-,Rida Radar & Captayn Freeman,Ready,-,21,57,,,,
57,down,Natasja,Calabria 2008,47,14,32,,,,
58,up,Koffee,W (feat. Gunna),73,2,82,,,,
59,down,Sean Paul & Tove Lo,Calling On Me,36,1,75,,,,
60,down,Miyagi,Trenchtown,42,24,63,,,,
61,up,Bob Marley & The Wailers,Trench Town Rock,92,37,18,,,,
62,-,Teejay,Deeds,-,55,1,,,,
63,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,87,,,,
64,-,Svihadlo,Času Je Málo,-,53,9,,,,
65,down,Messenjah,Weedkend,44,7,71,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,66,6,,,,
67,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,16,,,,
68,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,27,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,41,1,,,,
70,-,Cocoman & Dr. Kary,Tancovat,-,43,5,,,,
71,-,Gyptian,Hold You (Hold Yuh),-,38,24,,,,
72,-,Rygin King,W.Y.D.L.T (Who You Doing Like That),-,72,1,,,,
73,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),89,29,55,,,,
74,-,Koffee,Rapture,-,22,47,,,,
75,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,18,,,,
76,-,Chronixx,Skankin' Sweet,-,56,5,,,,
77,down,Uraggan Andrew & Reggae Orthodox,Pašerák,51,51,7,,,,
78,down,Pokyman & Lukie Fwd,Waa Gwaan (feat. Ego),32,32,2,,,,
79,-,Fast Food Orchestra,Struny,-,56,7,,,,
80,down,Netherfriends,Weed Queen (feat. Ssxog),57,19,44,,,,
81,-,Messenjah & Mr. Roll,Miluju život,-,62,3,,,,
82,down,Johnny Nash,I Can See Clearly Now,41,14,48,,,,
83,-,Dub Fx,Fake Paradise,-,50,24,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,12,60,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,27,,,,
86,up,Bob Marley & The Wailers,Concrete Jungle,94,30,39,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,16,,,,
88,down,Cocoman & Messenjah,Za Obzorem,55,16,84,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,35,13,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,58,,,,
91,-,J Boog,Waiting On the Rain,-,91,1,,,,
92,-,Sean Paul & Busy Signal,Boom,-,38,5,,,,
93,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,14,,,,
94,-,Shenseea & Tyga,Blessed,-,17,63,,,,
95,down,Urban Robot,/hai taim/ (feat. Messenjah),50,15,80,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,22,18,,,,
97,-,Aidonia,U Know Di Vibe,-,97,1,,,,
98,-,Missy M,Pojď se mnou,-,57,3,,,,
99,down,Colectiv,Hop Hop,49,25,74,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,57,2,,,,
