Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",1,1,159,,,,
2,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,2,1,128,,,,
3,up,DakhaBrakha,Alambari,7,1,216,,,,
4,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,21,3,95,,,,
5,up,DakhaBrakha,Light,5,1,235,,,,
6,up,Jamala,QIRIM,9,1,53,,,,
7,down,Timur Mucuraev,Воздух воли не обнять,3,2,146,,,,
8,up,Shantel,Disko Partizani,48,8,53,,,,
9,-,Ladaniva,Ladaniva,-,9,2,,,,
10,up,Dakh Daughters,Make Up,12,1,161,,,,
11,up,Adriano Celentano,Soli,25,5,99,,,,
12,up,Omah Lay,Boy Alone (Deluxe),14,1,43,,,,
13,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,4,3,,,,
14,down,Timur Mucuraev,Welcome to Hell! 1995,11,2,152,,,,
15,down,Deva Premal,Love Is Space,13,2,222,,,,
16,down,Igor Talkov,"Лучшие песни, Часть 2",15,3,223,,,,
17,up,Manu Chao,Clandestino,18,15,150,,,,
18,down,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",6,2,156,,,,
19,up,Sri Chinmoy,Flute Music For Meditation,38,8,12,,,,
20,up,Gipsy Kings,The Essential Gipsy Kings,34,6,161,,,,
21,down,Timur Mucuraev,"Избранное, Часть 1",16,3,177,,,,
22,down,Wszystko,Намалюй Мені Ніч,8,2,104,,,,
23,up,Dakh Daughters,Air,35,6,177,,,,
24,down,2 CD in 1:Traditional worship singing of Kiev-Pechersk Lavra,The Kiev Theological Academy and Seminary Choir,10,5,43,,,,
25,up,Danheim,Herja,94,6,170,,,,
26,up,DakhaBrakha,Шлях,42,5,219,,,,
27,-,Danheim,Domadagr,-,2,131,,,,
28,down,Dakh Daughters,If,27,10,180,,,,
29,down,Various Artists,France - The Hits,20,20,82,,,,
30,up,Cafe Music BGM channel,Island Brew,33,30,5,,,,
31,up,Heilung,Drif,51,12,67,,,,
32,down,Skryabin,"Я, “Побєда” і Берлін",19,1,143,,,,
33,-,Heilung,Futha,-,4,172,,,,
34,-,Deep Forest,World Mix,-,24,15,,,,
35,up,Malte Marten & Yatao,Meditation Compilation #2,54,10,33,,,,
36,up,Nashid,Beautiful - EP,61,36,2,,,,
37,-,Victony,Outlaw,-,2,65,,,,
38,-,Hermanos Gutiérrez,Sonido Cósmico,-,38,4,,,,
39,down,DakhaBrakha,На межi,17,7,201,,,,
40,-,Raffaella Carrà,I Piu Grandi Successi: Raffaella Carra',-,2,8,,,,
41,down,Chantress Seba,Light Healing (Live Sessions) - EP,23,5,43,,,,
42,-,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowls: Journey into the 7 Chakras (Bonus Track Version),-,42,7,,,,
43,down,Sati Ethnica,SATI ETHNICA,31,16,27,,,,
44,up,Portico Quartet,Isla,79,44,3,,,,
45,down,Totó La Momposina,Gaitas y Tambores,41,16,10,,,,
46,down,Malte Marten,An Ode to the Moon,32,24,4,,,,
47,down,Seyi Vibez,Billion Dollar Baby 2.0,43,42,6,,,,
48,up,"Yatao, Malte Marten & Alexander Mercks",Mana,60,32,20,,,,
49,up,Aleksandr Serov,Я без Ума Тебя Люблю,56,3,121,,,,
50,down,Wardruna,Kvitravn,45,2,155,,,,
51,down,Пиріг,Поетичний,24,24,7,,,,
52,up,Deva Premal,The Essence,74,6,166,,,,
53,up,Manu Chao,Me Gustas Tu - EP,57,4,62,,,,
54,up,Gipsy Kings,Gipsy Kings,63,14,50,,,,
55,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,26,9,44,,,,
56,-,Ніна Матвієнко,З маминих долонь,-,33,8,,,,
57,-,Danheim,Skapanir,-,2,166,,,,
58,down,Hassan abou el Seoud,Shik Shak Shok,40,1,15,,,,
59,down,Sherine,Garh Tany,53,5,31,,,,
60,-,Florinel & Ioana,Cine E Viata Mea,-,60,1,,,,
61,-,Lei Qiang,Chinese Traditional Erhu Music Vol. 2,-,48,2,,,,
62,-,Shay Hazan,Wusul,-,62,2,,,,
63,-,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",-,63,2,,,,
64,-,Minoru Fushimi,Thanatos of Funk,-,64,1,,,,
65,-,Deva Premal,Into Light,-,7,48,,,,
66,up,Ajeet Kaur,Haseya,100,10,84,,,,
67,up,Yaima,Pellucidity,85,25,35,,,,
68,up,Skryabin,Kolomeyky (Live) - EP,84,1,142,,,,
69,-,Ernesto Cortazar,Boleros Vol. 1,-,69,1,,,,
70,-,Wardruna,Runaljod - Ragnarok,-,6,33,,,,
71,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,10,82,,,,
72,-,Shaneihu Yawanawa,Kanaro,-,72,1,,,,
73,down,Hermanos Gutiérrez,Hijos Del Sol,55,19,47,,,,
74,-,Nino Katamadze & Insight,White,-,3,143,,,,
75,down,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",62,16,31,,,,
76,down,Idan Raichel,And If You Will Come To Me,50,50,3,,,,
77,-,Chief Stephen Osita Osadebe,Kedu America,-,33,12,,,,
78,-,Ramy Ayach,Gharamy,-,78,1,,,,
79,-,Danheim,Munarvagr,-,15,121,,,,
80,-,Imram,Π 3.14,-,9,9,,,,
81,-,Аркадий Кобяков,С душой наедине,-,27,31,,,,
82,-,Sada,Union - Music for Yoga,-,82,1,,,,
83,-,Various Artists,Love Hits,-,17,16,,,,
84,-,Монах Авель,Ностальгия,-,37,10,,,,
85,down,Wardruna,Runaljod – Yggdrasil,70,6,188,,,,
86,-,Svarog Light,Starовина,-,47,4,,,,
87,down,Jeff Steinberg,Tango,72,17,72,,,,
88,down,Heilung,Lifa,22,17,126,,,,
89,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,11,109,,,,
90,-,Órla Fallon,Lore,-,90,1,,,,
91,down,Delerium,The Essential Silence (feat. Sarah McLachlan),37,20,19,,,,
92,down,Victony,Soweto,69,21,16,,,,
93,up,Sukhishvili Georgian National Ballet,Assa - Party: Georgian Folk & Dance Music (Club Version),97,47,4,,,,
94,-,Sounds of Isha,Vairagya (Reprise),-,22,12,,,,
95,-,Hermanos Gutiérrez,Eternamente,-,49,7,,,,
96,-,Sheluvsrock3t,Mod Rnb,-,8,13,,,,
97,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,97,1,,,,
98,-,Various Artists,Песни Военных Лет [1945],-,98,1,,,,
99,-,Gipsy Kings,Este Mundo,-,37,10,,,,
100,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,25,32,,,,
