Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",1,1,158,,,,
2,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,2,1,127,,,,
3,up,Timur Mucuraev,Воздух воли не обнять,4,2,145,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,34,4,2,,,,
5,up,DakhaBrakha,Light,8,1,234,,,,
6,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",14,2,155,,,,
7,up,DakhaBrakha,Alambari,12,1,215,,,,
8,down,Wszystko,Намалюй Мені Ніч,3,2,103,,,,
9,down,Jamala,QIRIM,6,1,52,,,,
10,down,2 CD in 1:Traditional worship singing of Kiev-Pechersk Lavra,The Kiev Theological Academy and Seminary Choir,5,5,42,,,,
11,down,Timur Mucuraev,Welcome to Hell! 1995,9,2,151,,,,
12,down,Dakh Daughters,Make Up,10,1,160,,,,
13,down,Deva Premal,Love Is Space,11,2,221,,,,
14,up,Omah Lay,Boy Alone (Deluxe),18,1,42,,,,
15,down,Igor Talkov,"Лучшие песни, Часть 2",13,3,222,,,,
16,up,Timur Mucuraev,"Избранное, Часть 1",16,3,176,,,,
17,up,DakhaBrakha,На межi,35,7,200,,,,
18,up,Manu Chao,Clandestino,54,15,149,,,,
19,up,Skryabin,"Я, “Побєда” і Берлін",22,1,142,,,,
20,up,Various Artists,France - The Hits,23,20,81,,,,
21,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,64,3,94,,,,
22,-,Heilung,Lifa,-,17,125,,,,
23,up,Chantress Seba,Light Healing (Live Sessions) - EP,44,5,42,,,,
24,up,Пиріг,Поетичний,93,24,6,,,,
25,down,Adriano Celentano,Soli,7,5,98,,,,
26,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,32,9,43,,,,
27,down,Dakh Daughters,If,20,10,179,,,,
28,-,Katya Chilly,Ya - Molodaya (I Am Young),-,18,44,,,,
29,down,Elyanna,WOLEDTO,17,4,5,,,,
30,-,Magixx,Okay (Extended Playlist) - EP,-,30,1,,,,
31,-,Sati Ethnica,SATI ETHNICA,-,16,26,,,,
32,down,Malte Marten,An Ode to the Moon,24,24,3,,,,
33,up,Cafe Music BGM channel,Island Brew,33,30,4,,,,
34,up,Gipsy Kings,The Essential Gipsy Kings,36,6,160,,,,
35,down,Dakh Daughters,Air,19,6,176,,,,
36,down,Ajeet Kaur,Shuniya: Healing Chants,29,9,109,,,,
37,up,Delerium,The Essential Silence (feat. Sarah McLachlan),94,20,18,,,,
38,-,Sri Chinmoy,Flute Music For Meditation,-,8,11,,,,
39,up,Deva Premal & Miten,Timeless,89,13,62,,,,
40,up,Hassan abou el Seoud,Shik Shak Shok,52,1,14,,,,
41,up,Totó La Momposina,Gaitas y Tambores,86,16,9,,,,
42,down,DakhaBrakha,Шлях,28,5,218,,,,
43,-,Seyi Vibez,Billion Dollar Baby 2.0,-,42,5,,,,
44,-,Various Artists,День Победы,-,44,3,,,,
45,down,Wardruna,Kvitravn,31,2,154,,,,
46,-,Vakhtang Kikabidze,Золотые шлягеры,-,6,87,,,,
47,-,Yuri Vizbor,Охотный ряд,-,47,1,,,,
48,-,Shantel,Disko Partizani,-,19,52,,,,
49,up,Tal Barr,Tal Barr,85,49,2,,,,
50,-,Idan Raichel,And If You Will Come To Me,-,50,2,,,,
51,up,Heilung,Drif,73,12,66,,,,
52,up,Sacred Spirit,Chants and Dances of the Native Americans,71,24,14,,,,
53,up,Sherine,Garh Tany,95,5,30,,,,
54,up,Malte Marten & Yatao,Meditation Compilation #2,96,10,32,,,,
55,down,Hermanos Gutiérrez,Hijos Del Sol,42,19,46,,,,
56,down,Aleksandr Serov,Я без Ума Тебя Люблю,30,3,120,,,,
57,down,Manu Chao,Me Gustas Tu - EP,55,4,61,,,,
58,-,Gealdýr,Vígríðr,-,18,9,,,,
59,up,Joryj Kłoc,KORA,61,1,7,,,,
60,down,"Yatao, Malte Marten & Alexander Mercks",Mana,50,32,19,,,,
61,-,Nashid,Beautiful - EP,-,61,1,,,,
62,down,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",26,16,30,,,,
63,down,Gipsy Kings,Gipsy Kings,45,14,49,,,,
64,-,Gabrielle Roth & The Mirrors,Luna,-,52,5,,,,
65,-,Cesária Évora,Café Atlantico,-,54,6,,,,
66,-,Various Artists,С Днём Победы!,-,12,2,,,,
67,-,Irma,Letter to the Lord (Edition Deluxe),-,31,14,,,,
68,up,Zalem Delarbre,Live Looping,79,68,2,,,,
69,-,Victony,Soweto,-,21,15,,,,
70,down,Wardruna,Runaljod – Yggdrasil,65,6,187,,,,
71,-,Ayra Starr,The Year I Turned 21,-,71,1,,,,
72,down,Jeff Steinberg,Tango,47,17,71,,,,
73,-,Temple Bhajan Band,Bhakti Seva - Service In Love,-,73,2,,,,
74,down,Deva Premal,The Essence,25,6,165,,,,
75,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),87,36,16,,,,
76,-,Rogér Fakhr,Fine Anyway (Habibi Funk 016),-,60,5,,,,
77,down,Secret Garden,Songs From a Secret Garden,51,10,99,,,,
78,-,Ajeet Kaur,Darshan,-,7,102,,,,
79,-,Portico Quartet,Isla,-,79,2,,,,
80,-,Toto Cutugno,Grandes Éxitos,-,16,16,,,,
81,-,Hutsul Planet,The Music Of The Mountains / Музика Гір,-,38,13,,,,
82,-,Wardruna,Kvitravn - First Flight of the White Raven,-,18,80,,,,
83,-,Sowulo,Mann,-,31,12,,,,
84,down,Skryabin,Kolomeyky (Live) - EP,49,1,141,,,,
85,down,Yaima,Pellucidity,63,25,34,,,,
86,down,Verschiedene Interpreten,Sapte trandafiri,27,27,14,,,,
87,-,Aleksandr Serov,Сказочный Версаль,-,43,5,,,,
88,-,Tal Barr,The Elders,-,88,1,,,,
89,-,Mignon Geli,"Indigenous Influtences, Vol. 2",-,89,1,,,,
90,-,Валерий Короп,Любовь,-,72,2,,,,
91,-,עומר אדם,עומר,-,23,30,,,,
92,-,Chinmaya Dunster,Gaia's Garden,-,52,18,,,,
93,-,ミラクルミュージカル,Hawaii: Part II,-,11,68,,,,
94,down,Danheim,Herja,48,6,169,,,,
95,-,Jesse Cook,Love in the Time of Covid,-,47,9,,,,
96,-,貝波.吉兒柏托,João,-,45,5,,,,
97,-,Sukhishvili Georgian National Ballet,Assa - Party: Georgian Folk & Dance Music (Club Version),-,47,3,,,,
98,down,Djivan Gasparyan,Дудук (Армянский Дудук),15,10,40,,,,
99,down,Snatam Kaur,Mantras for Divine Grace,76,19,21,,,,
100,down,Ajeet Kaur,Haseya,37,10,83,,,,
