Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabito Ballesteros,THE GB,9,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,down,Álvaro Díaz,SAYONARA,2,2,5,,,,
4,up,twenty one pilots,Clancy,13,4,6,,,,
5,down,Junior H,$AD BOYZ 4 LIFE II,4,1,35,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
7,up,Trueno,EL ÚLTIMO BAILE,47,7,2,,,,
8,down,Bad Bunny,Un Verano Sin Ti,6,1,108,,,,
9,down,Kenia OS,Pink Aura,5,1,9,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
11,down,Dua Lipa,Radical Optimism,7,1,8,,,,
12,up,Peso Pluma,GÉNESIS (Deluxe Version),12,1,49,,,,
13,down,Rels B,a new star (1 9 9 3),8,2,6,,,,
14,up,Fuerza Regida,Pa las Baby's Y Belikeada,14,3,33,,,,
15,up,Bring Me The Horizon,POST HUMAN: NeX GEn,61,15,2,,,,
16,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,10,4,4,,,,
17,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,15,1,17,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,7,,,,
19,up,RM,"Right Place, Wrong Person",58,19,2,,,,
20,down,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,34,,,,
21,-,Carín León,"Boca Chueca, Vol. 1",-,21,1,,,,
22,down,Óscar Maydon,DISTORSIÓN,18,1,24,,,,
23,down,Natanael Cano,Nata Montaña,17,1,49,,,,
24,down,Junior H,Contingente,23,2,80,,,,
25,down,Danna Paola,CHILDSTAR,20,1,11,,,,
26,up,Nathy Peluso,GRASA,68,26,2,,,,
27,down,Natanael Cano,A Mis 20,22,2,139,,,,
28,up,Alejandro Fernández,Te Llevo En La Sangre,66,28,2,,,,
29,down,Bad Bunny,YHLQMDLG,25,1,223,40,2020-03-01,4,2020-03-08
30,down,Feid & Yandel,MANIFESTING 20-05 - EP,21,3,8,,,,
31,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,28,12,146,,,,
32,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",24,5,14,,,,
33,up,Tainy,DATA,34,3,53,,,,
34,up,Rauw Alejandro,VICE VERSA,37,1,154,,,,
35,down,Natanael Cano,NataKong,26,1,113,,,,
36,down,Varios Artistas,Lo Mejor del reggaeton Viejo,32,27,107,,,,
37,down,Olivia Rodrigo,GUTS (spilled),31,7,11,,,,
38,down,Rauw Alejandro,SATURNO,30,3,83,,,,
39,up,Lady Gaga,Chromatica,85,1,91,72,2020-05-24,1,2020-06-07
40,down,Danny Ocean,REFLEXA,29,10,6,,,,
41,-,aespa,Armageddon - The 1st Album,-,41,1,,,,
42,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],36,2,32,,,,
43,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",27,17,4,,,,
44,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,44,1,,,,
45,down,Young Miko,att. (Apple Music Edition),35,2,10,,,,
46,down,Taylor Swift,Midnights (The Til Dawn Edition),41,1,53,,,,
47,down,KAROL G,MAÑANA SERÁ BONITO,39,1,69,,,,
48,down,Shakira,Las Mujeres Ya No Lloran,33,1,16,,,,
49,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,44,39,50,,,,
50,down,Taylor Swift,reputation,43,8,195,74,2020-02-02,64,2020-02-09
51,down,Julión Álvarez y su Norteño Banda,PRESENTE,38,6,29,,,,
52,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,184,16,2020-11-29,3,2020-12-06
53,down,Taylor Swift,folklore (deluxe version),50,6,198,9,2020-08-23,3,2021-03-21
54,-,Grupo Marca Registrada,THE GOAT,-,54,1,,,,
