Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,231,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,234,,,,
4,up,Various Artists,Vain Elämää,4,1,234,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,232,,,,
6,up,Chisu,Kun Valaistun,6,2,235,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,235,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,235,,,,
9,up,Jenni Vartiainen,Terra,9,6,230,,,,
10,up,Anna Puu,Anna Puu,10,5,237,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,234,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,233,,,,
13,up,Erin,Hunningolla,13,6,235,,,,
14,up,Daft Punk,Random Access Memories,14,8,215,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,234,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,234,,,,
17,up,PMMP,Rakkaudesta,17,11,236,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,235,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,234,,,,
20,up,The Baseballs,Strike!,20,6,236,,,,
21,up,Erin,Sä Osaat!,21,16,237,,,,
22,up,Beyoncé,BEYONCÉ,22,7,232,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,23,17,236,,,,
24,up,Anna Puu,Sahara,24,8,237,,,,
25,up,Anna Puu,Antaudun,25,9,237,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,236,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,234,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,237,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,233,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,236,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,236,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,236,,,,
33,up,Vesala,Vesala,33,21,230,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,235,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,230,,,,
36,up,Varios Artistas,Running Hits,36,25,234,,,,
37,up,Chisu,Kun Valaistun 2.0,37,34,231,,,,
38,up,Vesa-Matti Loiri,Inari,38,35,233,,,,
39,up,Ed Sheeran,x (Deluxe Edition),39,28,234,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,236,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,236,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,230,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,237,,,,
44,up,Chisu,Polaris,44,42,235,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,234,,,,
46,up,Pariisin Kevät,Astronautti,46,39,235,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,236,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,235,,,,
49,up,Happoradio,Puolimieli,49,46,234,,,,
50,up,Laura Närhi,Tuhlari,50,47,234,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,237,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,233,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,236,,,,
54,-,RM,"Right Place, Wrong Person",-,54,1,,,,
55,-,António Zambujo & Yamandu Costa,Prenda Minha,-,55,1,,,,
56,down,Kaija Koo,Kuka Sen Opettaa,54,49,237,,,,
57,up,Samuli Edelmann,Pienellä Kivellä,57,51,236,,,,
58,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,58,53,237,,,,
59,up,Madonna,Celebration (Deluxe Version),59,50,234,,,,
60,up,Arttu Wiskari,Arttu Wiskari,60,54,231,,,,
61,up,Sia,1000 Forms of Fear,64,59,237,,,,
62,down,Haloo Helsinki!,Hulluuden Highway,61,55,232,,,,
63,down,Scandinavian Music Group,Palatkaa Pariisiin!,62,57,237,,,,
64,down,Chisu,Alkovi,63,58,234,,,,
65,up,Club for Five,You're the Voice,65,60,235,,,,
66,up,Anna Eriksson,Mana,66,61,235,,,,
67,up,Kent,Tillbaka till samtiden,67,62,233,,,,
68,up,Suvi Teräsniska,Tulkoon Joulu,68,19,227,,,,
69,up,Adele,19 (Deluxe Edition),69,64,215,,,,
70,up,Madonna,Confessions on a Dance Floor,70,32,234,,,,
71,up,Anna Abreu,Anna Abreu,71,66,157,,,,
72,-,Pariisin Kevät,Sun yö on pian täällä,-,72,1,,,,
73,-,STINAKO,Mind - EP,-,73,1,,,,
74,down,Suvi Teräsniska,Pohjantuuli,72,67,109,,,,
75,-,Karri Koira,Aina ja aina,-,75,1,,,,
