Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,225,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,229,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,232,,,,
4,up,Various Artists,Vain Elämää,4,1,232,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,230,,,,
6,up,Chisu,Kun Valaistun,6,2,233,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,233,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,233,,,,
9,up,Jenni Vartiainen,Terra,9,6,228,,,,
10,up,Anna Puu,Anna Puu,10,5,235,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,232,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,231,,,,
13,up,Erin,Hunningolla,13,6,233,,,,
14,up,Daft Punk,Random Access Memories,14,8,213,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,232,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,232,,,,
17,up,PMMP,Rakkaudesta,17,11,234,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,233,,,,
19,up,P!nk,Greatest Hits...So Far!!!,20,13,232,,,,
20,up,The Baseballs,Strike!,21,6,234,,,,
21,up,Erin,Sä Osaat!,22,16,235,,,,
22,up,Beyoncé,BEYONCÉ,23,7,230,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,24,17,234,,,,
24,up,Anna Puu,Sahara,25,8,235,,,,
25,up,Anna Puu,Antaudun,26,9,235,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),27,13,234,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),28,10,232,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,29,14,235,,,,
29,up,Vesa-Matti Loiri,Ivalo,30,15,231,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,31,25,234,,,,
31,up,One Direction,FOUR (The Ultimate Edition),32,18,234,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,33,27,234,,,,
33,up,Vesala,Vesala,34,21,228,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),35,29,233,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,36,30,228,,,,
36,up,Varios Artistas,Running Hits,37,25,232,,,,
37,up,Chisu,Kun Valaistun 2.0,38,34,229,,,,
38,up,Vesa-Matti Loiri,Inari,39,35,231,,,,
39,up,Ed Sheeran,x (Deluxe Edition),40,28,232,,,,
40,up,Maija Vilkkumaa,Superpallo,41,38,234,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,42,39,234,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),43,33,228,,,,
43,up,Pariisin Kevät,Kaikki On Satua,44,35,235,,,,
44,up,Chisu,Polaris,45,42,233,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,46,40,232,,,,
46,up,Pariisin Kevät,Astronautti,47,39,233,,,,
47,up,Bruno Mars,Unorthodox Jukebox,48,41,234,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),49,43,233,,,,
49,up,Happoradio,Puolimieli,50,46,232,,,,
50,up,Laura Närhi,Tuhlari,51,47,232,,,,
51,up,Vesa-Matti Loiri,Kasari,52,48,235,,,,
52,up,Pepe Willberg,Pepe & Saimaa,53,49,231,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,54,50,234,,,,
54,up,Kaija Koo,Kuka Sen Opettaa,56,49,235,,,,
55,-,Magnus Carlsson,Samma känsla (Vill inte gå hem) - EP,-,55,1,,,,
56,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,56,1,,,,
57,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,19,2,,,,
58,-,Trisha Wolf,Oldies Ballet Class: The 70's,-,58,1,,,,
59,down,Samuli Edelmann,Pienellä Kivellä,57,51,234,,,,
60,down,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,58,53,235,,,,
61,down,Arttu Wiskari,Arttu Wiskari,59,54,229,,,,
62,down,Haloo Helsinki!,Hulluuden Highway,60,55,230,,,,
63,down,Scandinavian Music Group,Palatkaa Pariisiin!,61,57,235,,,,
64,down,Chisu,Alkovi,62,58,232,,,,
65,down,Sia,1000 Forms of Fear,63,59,235,,,,
66,down,Club for Five,You're the Voice,64,60,233,,,,
67,down,Anna Eriksson,Mana,65,61,233,,,,
68,down,Kent,Tillbaka till samtiden,66,62,231,,,,
69,down,Suvi Teräsniska,Tulkoon Joulu,67,19,225,,,,
70,down,Adele,19 (Deluxe Edition),68,64,213,,,,
71,down,Madonna,Confessions on a Dance Floor,69,32,232,,,,
72,down,Anna Abreu,Anna Abreu,70,66,155,,,,
73,down,Suvi Teräsniska,Pohjantuuli,71,67,107,,,,
74,down,Madonna,Celebration (Deluxe Version),72,50,232,,,,
75,down,Johanna Kurkela,"Hyvästi, Dolores Haze",74,68,65,,,,
