Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69,49,1,41,,,,
2,up,Bruce Springsteen,Nightshift,2,1,16,,,,
3,up,Eagles,Hotel California,15,2,113,,,,
4,up,Lenny Kravitz,Fly Away,65,1,124,,,,
5,down,Måneskin,THE LONELIEST,4,2,4,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,5,30,,,,
7,down,4 Non Blondes,What's Up?,5,1,165,,,,
8,-,Scorpions,Wind of Change,-,8,1,,,,
9,up,77 Bombay Street,Up In the Sky,24,1,156,,,,
10,up,77 Bombay Street,Low On Air,52,3,93,,,,
11,-,David Bowie & Queen,Under Pressure,-,11,2,,,,
12,down,Reamonn,Supergirl,1,1,158,,,,
13,-,Blondie,Heart of Glass,-,13,1,,,,
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,54,,,,
15,-,Fabian Anderhub,Kokanee,-,15,16,,,,
16,up,Bon Jovi,You Give Love a Bad Name,47,4,22,,,,
17,up,Van Halen,Jump,38,1,68,,,,
18,down,Midnight Oil,Beds Are Burning,3,1,134,,,,
19,up,John Parr,St. Elmo's Fire (Anniversary Edition),51,2,42,,,,
20,-,Aerosmith,Cryin',-,20,10,,,,
21,up,R.E.M.,Losing My Religion,56,2,150,,,,
22,up,R.E.M.,Everybody Hurts,59,8,87,,,,
23,-,Supertramp,Logical Song,-,10,51,,,,
24,up,The Police,Message in a Bottle,85,21,8,,,,
25,up,Bryan Adams,Run to You,48,3,43,,,,
26,up,The Calling,Wherever You Will Go,87,1,116,,,,
27,down,Counting Crows,Mr. Jones,17,3,31,,,,
28,-,Huey Lewis & The News,Do You Believe In Love,-,26,3,,,,
29,-,David Bowie,Space Oddity (1999 Remaster),-,29,2,,,,
30,up,Aerosmith,Crazy,64,23,24,,,,
31,-,ME + MARIE,Sad Song to Dance,-,29,5,,,,
32,up,Kevin Flynn,Ghosts,63,10,8,,,,
33,down,Don Henley,The Boys of Summer,28,1,80,92,2019-10-13,92,2019-10-13
34,down,Bon Jovi,Livin' On a Prayer,26,2,96,,,,
35,-,Foreigner,Say You Will,-,35,1,,,,
36,up,Fleetwood Mac,Little Lies,66,4,53,,,,
37,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,23,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,32,,,,
39,down,Spin Doctors,Two Princes,7,1,145,,,,
40,-,Europe,The Final Countdown,-,2,109,,,,
41,up,Bruce Springsteen,Dancing In the Dark,42,2,62,,,,
42,down,U2,With or Without You,20,7,16,,,,
43,up,Train,Drops of Jupiter,71,3,76,,,,
44,-,Andy McSean,Keep Me Running,-,32,9,,,,
45,-,ポリス,Roxanne,-,12,13,,,,
46,-,R.E.M.,Man on the Moon,-,7,29,,,,
47,-,Collective Soul,Shine,-,47,2,,,,
48,down,The Police,Every Breath You Take,12,3,146,,,,
49,-,James Blunt,You're Beautiful,-,11,7,,,,
50,-,Toploader,Dancing In the Moonlight,-,2,83,,,,
51,down,Daniel Powter,Bad Day,46,5,91,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,8,,,,
53,-,blink-182,All the Small Things,-,7,19,,,,
54,-,Charlie Midnite,Shine a Light,-,44,2,,,,
55,-,Dire Straits,Sultans of Swing,-,5,87,,,,
56,-,Queen,Bohemian Rhapsody,-,5,29,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,27,2,,,,
58,up,Kid Rock,All Summer Long,67,1,142,,,,
59,-,Rod Stewart,Maggie May,-,48,4,,,,
60,-,Boston,More Than a Feeling,-,8,44,,,,
61,up,Gotthard,Heaven,76,2,62,,,,
62,down,Tom Petty & The Heartbreakers,Learning to Fly,37,1,143,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,8,25,,,,
64,-,Robin Beck,Tears In the Rain,-,6,11,,,,
65,-,Gnarls Barkley,Crazy,-,21,11,,,,
66,down,Duran Duran,Ordinary World,11,3,42,,,,
67,-,Tom Petty,Free Fallin',-,5,26,,,,
68,-,Whitesnake,Here I Go Again,-,27,1,,,,
69,-,Les Discrets,L'échappée (Acoustic version),-,55,1,,,,
70,-,Keane,Somewhere Only We Know,-,44,4,,,,
71,-,Supertramp,It's Raining Again,-,6,29,,,,
72,down,Bruce Springsteen,I'm on Fire,14,1,157,,,,
73,down,Alannah Myles,Black Velvet,22,2,135,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,41,3,,,,
75,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,5,131,,,,
76,-,Coldplay,Clocks,-,10,28,,,,
77,-,blink-182,What's My Age Again?,-,74,3,,,,
78,-,Billy Idol,Eyes Without a Face,-,24,17,,,,
79,-,FireHouse,I Live My Life for You,-,79,1,,,,
80,-,Laessig,New Life,-,53,1,,,,
81,-,Amanda Marshall,Let It Rain,-,33,3,,,,
82,-,Bloodhound Gang,The Bad Touch,-,2,94,,,,
83,-,Cliff Richard,Dreamin',-,73,2,,,,
84,-,Mr. Big,To Be With You,-,40,1,,,,
85,-,Men At Work,Who Can It Be Now?,-,2,29,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,86,1,,,,
87,-,Toto,Hold the Line,-,3,83,,,,
88,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,16,,,,
89,down,Skindred,GIMME THAT BOOM,55,41,3,,,,
90,-,Roxy Music,More Than This,-,13,17,,,,
91,-,Journey,Don't Stop Believin',-,6,51,,,,
92,-,Jefferson Airplane,Somebody to Love,-,10,5,,,,
93,down,Nickelback,How You Remind Me,86,2,96,,,,
94,-,Ellis Mano Band,Keep It Simple,-,6,20,,,,
95,-,Foreigner,Say You Will,-,1,48,,,,
96,-,Bryan Adams,Can't Stop This Thing We Started,-,96,1,,,,
97,-,Steve Winwood,Higher Love,-,47,1,,,,
98,-,Supertramp,Put On Your Old Brown Shoes,-,16,12,,,,
99,-,Smokie,Lay Back In the Arms of Someone,-,52,5,,,,
100,-,OPM,Heaven Is a Halfpipe,-,35,3,,,,
