Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,3,1,99,,,,
2,up,Spin Doctors,Two Princes,29,1,101,,,,
3,up,Veronica Fusaro,Better With You,18,2,6,,,,
4,up,Bloodhound Gang,The Bad Touch,76,2,61,,,,
5,up,Reamonn,Supergirl,8,1,115,,,,
6,-,Foo Fighters,Saint Cecilia,-,6,3,,,,
7,-,Toto,I Won't Hold You Back,-,5,10,,,,
8,-,Pulp,Disco 2000,-,6,3,,,,
9,up,R.E.M.,Losing My Religion,47,2,107,,,,
10,-,Pat Benatar,We Belong (2002 Remaster),-,10,9,,,,
11,-,Metallica,Nothing Else Matters,-,7,10,,,,
12,-,Rod Stewart,I Can't Imagine,-,1,14,,,,
13,up,4 Non Blondes,What's Up?,28,1,121,,,,
14,-,Keane,Everybody's Changing,-,14,16,,,,
15,up,Alannah Myles,Black Velvet,54,2,94,,,,
16,up,Midnight Oil,Beds Are Burning,23,1,89,,,,
17,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,26,,,,
18,-,Patti Smith Group,Because the Night,-,8,3,,,,
19,down,Lenny Kravitz,Fly Away,4,1,84,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,2,42,,,,
21,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,21,1,,,,
22,-,Chris Rea,The Blue Cafe,-,14,14,,,,
23,down,77 Bombay Street,Up In the Sky,1,1,114,,,,
24,-,Travis,Selfish Jean,-,24,1,,,,
25,-,Kiss,I Was Made for Lovin' You,-,2,39,,,,
26,up,Eagle-Eye Cherry,Save Tonight,53,1,89,,,,
27,up,Mr. Big,To Be With You,87,5,83,,,,
28,-,Queen,Bohemian Rhapsody,-,5,23,,,,
29,-,Cheap Trick,Wherever Would I Be,-,29,1,,,,
30,-,Eric Clapton,Promises,-,30,2,,,,
31,down,The Police,Every Breath You Take,5,3,101,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,16,,,,
33,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,99,,,,
34,-,Queen,I Want It All,-,12,24,,,,
35,up,Toploader,Dancing In the Moonlight,56,2,54,,,,
36,-,Journey,Don't Stop Believin',-,6,47,,,,
37,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,7,,,,
38,-,Dario & Spinfire,Sentimaints,-,24,4,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,26,12,28,,,,
40,-,Talk Talk,Such a Shame,-,10,5,,,,
41,-,Journey,All the Way,-,41,1,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,22,6,23,,,,
43,down,Bon Jovi,Livin' On a Prayer,2,2,60,,,,
44,-,Favez,Naked and Gasolined,-,44,2,,,,
45,-,U2,Angel of Harlem,-,20,17,,,,
46,-,Billy Joel,Piano Man,-,19,12,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,10,11,,,,
48,up,Europe,The Final Countdown,49,2,86,,,,
49,up,Queen,A Kind of Magic,95,1,77,,,,
50,down,Kid Rock,All Summer Long,25,1,103,,,,
51,-,Udo Lindenberg,Kompass,-,45,1,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,68,,,,
53,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,64,,,,
54,-,Pulp,"Disco 2000 (7"" Mix)",-,5,12,,,,
55,-,Texas,Unbelievable,-,35,4,,,,
56,-,Dexys Midnight Runners,Come On Eileen,-,8,30,,,,
57,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,9,,,,
58,-,Van Halen,Jump,-,1,60,,,,
59,-,77 Bombay Street,47 Millionaires,-,8,37,,,,
60,-,Bon Jovi,Mystery Train,-,18,3,,,,
61,up,Fleetwood Mac,Little Lies,70,4,34,,,,
62,down,Queen,I Want To Break Free,6,2,66,,,,
63,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,44,4,,,,
64,-,Nirvana,Come As You Are (Live),-,8,14,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,20,9,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,17,,,,
67,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,25,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,37,8,,,,
69,-,Mark Knopfler,Cannibals,-,69,1,,,,
70,-,U2,Mysterious Ways,-,4,8,,,,
71,up,Counting Crows,Mr. Jones,88,3,4,,,,
72,up,Billy Joel,The River of Dreams,73,2,21,,,,
73,down,Scorpions,Rock Believer,42,7,4,,,,
74,-,Tom Petty,Free Fallin',-,5,16,,,,
75,-,Tom Petty & The Heartbreakers,The Last DJ,-,20,6,,,,
76,-,Iggy Pop,The Passenger,-,37,6,,,,
77,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),57,9,4,,,,
78,down,Papa Roach,Cut The Line,36,16,2,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,11,11,,,,
80,-,REO Speedwagon,Take It On the Run,-,80,1,,,,
81,-,Bell Book & Candle,Rescue Me (Radio Edit),-,81,1,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,82,1,,,,
83,-,The Cars,Drive,-,20,14,,,,
84,-,Bruce Springsteen,Human Touch (Single Edit),-,13,8,,,,
85,-,Billy Joel,Tell Her About It,-,10,8,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,11,,,,
87,down,Queen,Radio Ga Ga,16,11,48,,,,
88,down,CoreLeoni,Purple Dynamite,33,33,2,,,,
89,-,Angelheart,What Would You Do?,-,25,4,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,8,4,,,,
91,down,Dire Straits,Sultans of Swing,81,5,59,,,,
92,-,Andy McSean,Wasting Time,-,4,13,,,,
93,-,Status Quo,The Wanderer,-,93,1,,,,
94,-,Marvin,28 Stories,-,4,11,,,,
95,-,Billy Joel,New York State of Mind,-,95,1,,,,
96,-,The Beatles,Got to Get You Into My Life,-,96,1,,,,
97,-,Pretenders,Don't Get Me Wrong,-,12,9,,,,
98,-,ビリー・ジョエル,Honesty,-,21,6,,,,
99,-,R.E.M.,Everybody Hurts,-,8,52,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,22,,,,
