Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,11,1,134,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,32,1,117,,,,
3,up,Niagara,L'amour à la plage,8,3,12,,,,
4,up,Bon Jovi,Livin' On a Prayer,38,2,75,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,2,84,,,,
6,-,Spin Doctors,Two Princes,-,1,119,,,,
7,up,J.B.O.,Jetzt isser drin,18,1,116,,,,
8,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,3,108,,,,
9,up,Queen,A Kind of Magic,69,1,94,,,,
10,down,Reamonn,Supergirl,1,1,132,,,,
11,up,4 Non Blondes,What's Up?,24,1,140,,,,
12,up,Fleetwood Mac,Little Lies,95,4,44,,,,
13,-,Chris de Burgh,Don't Pay the Ferryman,-,13,1,,,,
14,up,Midnight Oil,Beds Are Burning,29,1,108,,,,
15,-,Rod Stewart,Run Back Into Your Arms,-,15,10,,,,
16,-,Phil Carmen,On My Way In L.A.,-,2,61,,,,
17,-,Europe,The Final Countdown,-,2,99,,,,
18,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],61,18,13,,,,
19,down,77 Bombay Street,Angel,9,7,19,,,,
20,up,U.S.A. for Africa,We Are the World,45,2,38,,,,
21,up,Alannah Myles,Black Velvet,86,2,111,,,,
22,-,Metallica,Nothing Else Matters,-,7,23,,,,
23,-,Talk Talk,Such a Shame,-,10,10,,,,
24,down,Lenny Kravitz,Fly Away,22,1,101,,,,
25,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,16,,,,
26,up,Les Négresses Vertes,Voilà l'été,52,26,3,,,,
27,down,Train,Drops of Jupiter,14,3,60,,,,
28,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",74,6,81,,,,
29,-,Eagles,New Kid In Town,-,29,4,,,,
30,-,Ellis Mano Band,Long Road,-,14,3,,,,
31,down,The Police,Every Breath You Take,4,3,120,,,,
32,-,The Lovin' Spoonful,Daydream,-,7,5,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,82,,,,
34,-,America,A Horse With No Name,-,4,42,,,,
35,-,Ellis Mano Band,Keep It Simple,-,6,16,,,,
36,up,R.E.M.,Everybody Hurts,43,8,68,,,,
37,-,Lenny Kravitz,Stillness of Heart,-,7,33,,,,
38,-,Yvonne Moore,Battleline,-,20,10,,,,
39,down,Maroon 5,This Love,35,11,25,,,,
40,down,Queen,Radio Ga Ga,37,11,58,,,,
41,down,Toploader,Dancing In the Moonlight,5,2,70,,,,
42,down,Toto,Rosanna,7,1,96,,,,
43,down,R.E.M.,Losing My Religion,21,2,126,,,,
44,-,Bon Jovi,Runaway,-,3,28,,,,
45,-,The Pearlbreakers,I Wanna Know,-,2,23,,,,
46,-,Bloodhound Gang,The Bad Touch,-,2,76,,,,
47,-,U2,Where the Streets Have No Name,-,23,5,,,,
48,up,Gotthard,Heaven,96,2,47,,,,
49,up,Eagles,Hotel California,62,2,96,,,,
50,-,Ugly Kid Joe,Cats In the Cradle,-,1,115,,,,
51,-,Culture Club,Karma Chameleon,-,5,27,,,,
52,-,Keane,Everybody's Changing,-,14,18,,,,
53,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,5,,,,
54,-,Journey,Don't Stop Believin',-,6,49,,,,
55,-,Ashes to Beauty,Savior,-,52,2,,,,
56,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,15,,,,
57,down,Rammstein,Dicke T****n,15,15,4,,,,
58,-,Crazy Town,Butterfly,-,3,15,,,,
59,-,Peter Gabriel,Sledgehammer,-,7,44,,,,
60,-,Billy Joel,I Go to Extremes (Remastered),-,60,1,,,,
61,down,Def Leppard,Lifeless (feat. Alison Krauss),19,1,11,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,29,,,,
63,down,Mr. Big,To Be With You,26,5,102,,,,
64,-,The Vaughan Brothers,Tick Tock,-,17,3,,,,
65,-,Aerosmith,Crazy,-,23,19,,,,
66,up,Foreigner,Say You Will,98,1,36,,,,
67,down,Dire Straits,Sultans of Swing,59,5,72,,,,
68,-,Van Halen,Jump,-,1,62,,,,
69,-,Iggy Pop,The Passenger,-,37,9,,,,
70,down,Bring Me The Horizon,sTraNgeRs,20,2,5,,,,
71,down,Queen,I Want To Break Free,55,2,84,,,,
72,-,Wild Cherry,Play That Funky Music,-,21,2,,,,
73,down,Eagle-Eye Cherry,Save Tonight,6,1,106,,,,
74,-,Elvis Presley,Always On My Mind,-,74,1,,,,
75,-,Aztec Camera,Somewhere In My Heart,-,33,4,,,,
76,-,Supertramp,Goodbye Stranger,-,6,7,,,,
77,-,Supertramp,Give a Little Bit,-,9,33,,,,
78,-,The Beatles,Lady Madonna,-,78,1,,,,
79,-,J.J. Cale & Eric Clapton,It's Easy,-,8,6,,,,
80,up,Volbeat,Temple Of Ekur,83,6,10,,,,
81,-,ZZ Top,Gimme All Your Lovin',-,7,50,,,,
82,-,BLACK,Wonderful Life,-,12,23,,,,
83,down,Boston,Amanda,73,6,26,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,97,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,31,,,,
86,-,Polo Hofer & Die Schmetterband,Alperose,-,17,16,,,,
87,up,The J. Geils Band,Centerfold,93,14,15,,,,
88,-,Beth Wimmer,Heavy,-,11,8,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,7,70,,,,
90,-,The Alan Parsons Project,Lucifer,-,88,2,,,,
91,-,The Finn Brothers,Won't Give In,-,91,1,,,,
92,down,77 Bombay Street,Up In the Sky,2,1,132,,,,
93,-,Billy Joel,The River of Dreams,-,2,25,,,,
94,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,108,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,2,51,,,,
96,down,A Day to Remember,Miracle,34,34,2,,,,
97,-,Huey Lewis & The News,Heart and Soul,-,81,2,,,,
98,-,Sting,Englishman In New York,-,9,23,,,,
99,down,Eric Clapton,Change the World,40,7,25,,,,
100,-,Robin Beck,First Time,-,19,6,,,,
