Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Henley,The Boys of Summer,-,1,0,92,2019-10-13,92,2019-10-13
2,-,Joe Cocker,Summer In the City (Radio Edit),-,2,0,,,,
3,-,Kid Rock,All Summer Long,-,1,0,,,,
4,-,Dada Ante Portas,Why,-,4,0,,,,
5,-,The Police,Every Breath You Take,-,3,0,,,,
6,-,Reamonn,Supergirl,-,1,0,,,,
7,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,0,,,,
8,-,Alannah Myles,Black Velvet,-,2,0,,,,
9,-,U2,With or Without You,-,9,0,,,,
10,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
11,-,Queen,Radio Ga Ga,-,11,0,,,,
12,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
13,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,0,,,,
14,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
15,-,Jack Johnson,Good People,-,9,0,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
17,-,Maroon 5,This Love,-,11,0,,,,
18,-,Jack Johnson,Upside Down,-,16,0,,,,
19,-,Spin Doctors,Two Princes,-,1,0,,,,
20,-,77 Bombay Street,Up In the Sky,-,1,0,,,,
21,-,Nickelback,Song on Fire,-,2,0,,,,
22,-,Lenny Kravitz,Low,-,8,0,,,,
23,-,R.E.M.,Losing My Religion,-,2,0,,,,
24,-,blink-182,All the Small Things,-,7,0,,,,
25,-,Bruce Springsteen,Tucson Train,-,11,0,,,,
26,-,Bruce Springsteen,Hello Sunshine,-,4,0,,,,
27,-,Daniel Powter,Bad Day,-,5,0,,,,
28,-,Europe,The Final Countdown,-,2,0,,,,
29,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,0,,,,
30,-,Chris Rea,On the Beach,-,10,0,,,,
31,-,Krokus,Bedside Radio,-,2,0,,,,
32,-,Toto,Hold the Line,-,3,0,,,,
33,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,33,0,,,,
34,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,0,,,,
35,-,LINKIN PARK,What I've Done,-,1,0,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,0,,,,
37,-,Supertramp,Logical Song,-,10,0,,,,
38,-,Milow,Ayo Technology,-,38,0,,,,
39,-,Irrwisch,Cinderella,-,8,0,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,30,0,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,0,,,,
42,-,Queen,A Kind of Magic,-,1,0,,,,
43,-,4 Non Blondes,What's Up?,-,1,0,,,,
44,-,Sting,Englishman In New York,-,9,0,,,,
45,-,Billy Idol,Sweet Sixteen,-,13,0,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
47,-,R.E.M.,Everybody Hurts,-,8,0,,,,
48,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,48,0,,,,
49,-,The Rolling Stones,Don't Stop,-,15,0,,,,
50,-,Lovebugs,Music Make My World Go Round (Album Version),-,11,0,,,,
51,-,Blondie,Heart of Glass,-,11,0,,,,
52,-,Robbie Williams,Rock DJ,-,28,0,,,,
53,-,Queen,I Want To Break Free,-,2,0,,,,
54,-,Nickelback,How You Remind Me,-,2,0,,,,
55,-,Royal Republic,Cry Baby Cry,-,55,0,,,,
56,-,Gotthard,Stay with Me,-,42,0,,,,
57,-,Gnarls Barkley,Crazy,-,21,0,,,,
58,-,Rumpelstilz,Stets i Truure,-,58,0,,,,
59,-,HIM,Join Me In Death,-,29,0,,,,
60,-,Dire Straits,So Far Away,-,53,0,,,,
61,-,Dire Straits,Money For Nothing (Edit),-,18,0,,,,
62,-,Black Tropics,Black Tropics,-,34,0,,,,
63,-,Supertramp,Dreamer,-,38,0,,,,
64,-,Eagles,Take It Easy,-,41,0,,,,
65,-,Hot Chocolate,It Started With a Kiss,-,65,0,,,,
66,-,Eric Clapton,They Call Me the Breeze,-,14,0,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,0,,,,
68,-,Nickelback,Rockstar,-,1,0,,,,
69,-,Phil Collins,In the Air Tonight,-,10,0,,,,
