Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,1,1,0,,,,
2,up,Bruce Springsteen,I'm on Fire,5,1,0,,,,
3,up,Bryan Adams,Shine a Light,19,3,0,,,,
4,-,Plain White T's,Hey There Delilah,-,4,0,,,,
5,up,Midnight Oil,Beds Are Burning,9,1,0,,,,
6,up,Daniel Powter,Bad Day,44,5,0,,,,
7,up,77 Bombay Street,Up In the Sky,18,1,0,,,,
8,up,Reamonn,Supergirl,38,1,0,,,,
9,down,Van Halen,Jump,6,1,0,,,,
10,-,Foreigner,Urgent,-,3,0,,,,
11,up,No Doubt,Don't Speak,33,1,0,,,,
12,up,The Police,Every Breath You Take,24,3,0,,,,
13,up,Huey Lewis & The News,The Power of Love,58,1,0,,,,
14,up,Bruce Springsteen,Hello Sunshine,15,4,0,,,,
15,-,Polo Hofer's Schmetterding,Radio 24,-,1,0,,,,
16,down,Queen,I Want To Break Free,12,2,0,,,,
17,-,Ugly Kid Joe,Cats In the Cradle,-,1,0,,,,
18,-,Blondie,Heart of Glass,-,11,0,,,,
19,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),41,16,0,,,,
20,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),87,3,0,,,,
21,down,Queen,A Kind of Magic,11,1,0,,,,
22,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
23,-,Keane,Everybody's Changing,-,14,0,,,,
24,down,Kid Rock,All Summer Long,20,1,0,,,,
25,up,Queen,Radio Ga Ga,37,11,0,,,,
26,-,Alannah Myles,Black Velvet,-,2,0,,,,
27,-,Nirvana,Come As You Are (Live),-,8,0,,,,
28,down,R.E.M.,Losing My Religion,2,2,0,,,,
29,up,The Rasmus,In the Shadows,46,2,0,,,,
30,down,Toto,Hold the Line,13,3,0,,,,
31,up,Nickelback,How You Remind Me,67,2,0,,,,
32,up,Bruce Springsteen,Tucson Train,51,11,0,,,,
33,-,Steve Miller Band,The Joker,-,8,0,,,,
34,-,Black Tropics,Black Tropics,-,34,0,,,,
35,-,Eagles,Hotel California,-,2,0,,,,
36,-,Bruce Springsteen,Sundown,-,1,0,,,,
37,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
38,-,Supertramp,Logical Song,-,10,0,,,,
39,-,Shinedown,MONSTERS,-,34,0,,,,
40,-,The Strumbellas,Spirits,-,40,0,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
42,down,4 Non Blondes,What's Up?,10,1,0,,,,
43,down,Eagle-Eye Cherry,Save Tonight,25,1,0,,,,
44,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,0,,,,
45,-,Status Quo,Waiting for a Woman,-,45,0,,,,
46,down,Nickelback,Song on Fire,7,2,0,,,,
47,up,ポリス,Roxanne,96,12,0,,,,
48,-,Peter Gabriel,Sledgehammer,-,27,0,,,,
49,-,The Rolling Stones,Don't Stop,-,15,0,,,,
50,-,Elvis Presley,Suspicious Minds,-,43,0,,,,
51,up,Bryan Adams,When You're Gone (feat. Melanie C),70,2,0,,,,
52,-,Billy Joel,Uptown Girl,-,7,0,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,6,0,,,,
54,down,Europe,The Final Countdown,29,2,0,,,,
55,down,U2,With or Without You,16,9,0,,,,
56,-,Robbie Williams,Rock DJ,-,28,0,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,11,0,,,,
58,-,Status Quo,What You're Proposing,-,38,0,,,,
59,-,Styx,Boat on the River,-,19,0,,,,
60,-,Evanescence,Bring Me To Life,-,2,0,,,,
61,down,Toploader,Dancing In the Moonlight,4,2,0,,,,
62,-,Emmelie de Forest,Only Teardrops,-,29,0,,,,
63,-,LINKIN PARK,What I've Done,-,1,0,,,,
64,down,Sting,Englishman In New York,54,9,0,,,,
65,down,Spin Doctors,Two Princes,3,1,0,,,,
66,down,Bring Me the Horizon,sugar honey ice & tea,59,59,0,,,,
67,down,Dire Straits,Sultans of Swing,65,5,0,,,,
68,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],35,3,0,,,,
69,-,Billy Joel,Tell Her About It,-,10,0,,,,
70,up,Milow,Ayo Technology,98,38,0,,,,
71,down,Texas,Summer Son,26,26,0,,,,
72,-,Patent Ochsner,Fischer,-,34,0,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
74,-,Tom Petty,I Won't Back Down,-,13,0,,,,
75,down,Jack Johnson,Upside Down,42,16,0,,,,
76,-,blink-182,Blame It on My Youth,-,6,0,,,,
77,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,0,,,,
78,down,Queen & David Bowie,Under Pressure (Rah Mix),77,17,0,,,,
79,-,The Mystery Lights,Can't Get Through to My Head,-,39,0,,,,
80,-,Andrea Bignasca,Mine,-,15,0,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,8,0,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,39,21,0,,,,
83,up,Billy Idol,Sweet Sixteen,83,13,0,,,,
84,down,Depeche Mode,Enjoy the Silence,31,31,0,,,,
85,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,0,,,,
86,-,U2,Desire,-,86,0,,,,
87,-,Supertramp,Take the Long Way Home,-,12,0,,,,
88,-,Smokie,Needles and Pins,-,72,0,,,,
89,-,Atomic Kitten,Whole Again,-,12,0,,,,
90,up,Lenny Kravitz,Fly Away,91,1,0,,,,
91,down,The Darkness,Rock and Roll Deserves to Die,43,43,0,,,,
92,-,Foreigner,Say You Will,-,1,0,,,,
93,-,The Cranberries,Zombie,-,25,0,,,,
94,-,Bon Jovi,Mystery Train,-,18,0,,,,
95,-,Rod Stewart,Baby Jane,-,9,0,,,,
96,-,Aleyna,Nuit de gloire,-,8,0,,,,
97,-,R.E.M.,Man on the Moon,-,7,0,,,,
98,-,Lovebugs,Avalon (Featuring Lene Marlin),-,61,0,,,,
99,-,U2,Pride (In the Name of Love),-,54,0,,,,
100,down,Sting,Fields of Gold,50,6,0,,,,
