Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,3,1,93,,,,
2,up,Spin Doctors,Two Princes,5,1,97,,,,
3,-,Raw,Empty Heart,-,3,5,,,,
4,up,Fleetwood Mac,Little Lies,59,4,31,,,,
5,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,3,,,,
6,up,Bruce Springsteen,I'm on Fire,10,1,111,,,,
7,down,Midnight Oil,Beds Are Burning,2,1,83,,,,
8,up,4 Non Blondes,What's Up?,8,1,115,,,,
9,up,Alannah Myles,Black Velvet,54,2,88,,,,
10,-,Train,Drops of Jupiter,-,3,39,,,,
11,up,The Animals,The House of the Rising Sun,77,1,22,,,,
12,up,CoreLeoni,Let Life Begin Tonight,25,12,5,,,,
13,-,Mark Knopfler,Beryl,-,13,2,,,,
14,-,Paul Etterlin,Lovers Lost,-,8,8,,,,
15,up,R.E.M.,Losing My Religion,44,2,101,,,,
16,down,Lenny Kravitz,Fly Away,1,1,78,,,,
17,up,Steve Winwood,Back In the High Life Again,38,17,3,,,,
18,down,A Day to Remember,Re-Entry (feat. Mark Hoppus),15,15,4,,,,
19,up,Gotthard,"One Life, One Soul",42,2,45,,,,
20,-,Red Shoes,Small Town Boy,-,9,16,,,,
21,-,Fabian Anderhub,Don't Take Your Love,-,21,2,,,,
22,-,Atomic Kitten,Whole Again,-,12,15,,,,
23,-,The Rasmus,Jezebel,-,12,1,,,,
24,-,John Mellencamp,Chasing Rainbows,-,2,6,,,,
25,-,Jacob Dinesen,Too Many Hours,-,2,8,,,,
26,-,U2,Angel of Harlem,-,20,15,,,,
27,-,77 Bombay Street,47 Millionaires,-,8,34,,,,
28,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",21,6,60,,,,
29,up,The Police,Every Breath You Take,47,3,95,,,,
30,up,Project 86,...To Brighten Your Day,61,11,11,,,,
31,-,Maroon 5,This Love,-,11,16,,,,
32,-,Neil Young,Heart of Gold,-,32,3,,,,
33,-,ME + MARIE,Sad Song to Dance,-,29,3,,,,
34,-,Eddie Vedder,Long Way,-,32,2,,,,
35,down,Rod Stewart,I Can't Imagine,34,1,9,,,,
36,up,Bon Jovi,Livin' On a Prayer,82,2,55,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,41,,,,
38,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,17,,,,
39,-,Mr. Big,To Be With You,-,5,79,,,,
40,-,Chris Rea,Julia,-,8,13,,,,
41,down,Reamonn,Supergirl,32,1,109,,,,
42,up,Eagles,Hotel California,45,2,79,,,,
43,-,Free,All Right Now,-,39,5,,,,
44,-,The Adventures,Drowning In the Sea of Love,-,5,5,,,,
45,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,45,6,,,,
46,up,Bloodhound Gang,The Bad Touch,73,2,56,,,,
47,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,18,,,,
48,-,Peter Gabriel,Sledgehammer,-,7,39,,,,
49,-,Aerosmith,Crazy,-,23,7,,,,
50,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,7,,,,
51,-,Lovebugs,Under My Skin,-,51,1,,,,
52,-,Eric Clapton,Change the World,-,7,17,,,,
53,-,Creedence Clearwater Revival,Down On the Corner,-,17,9,,,,
54,down,Big Mountain,"Baby, I Love Your Way",50,20,8,,,,
55,up,The Rolling Stones,Don't Stop,55,15,19,,,,
56,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,97,,,,
57,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,21,,,,
58,-,Queen,Bohemian Rhapsody,-,5,21,,,,
59,down,Eagle-Eye Cherry,Save Tonight,26,1,83,,,,
60,down,Kim Carnes,Bette Davis Eyes,57,8,18,,,,
61,-,Kevin Flynn,Ghosts,-,10,3,,,,
62,-,Simple Minds,Don't You Forget About Me (Live),-,7,54,,,,
63,-,Dire Straits,Calling Elvis,-,63,1,,,,
64,down,Kid Rock,All Summer Long,63,1,98,,,,
65,-,Rod Stewart,Sailing,-,16,14,,,,
66,up,Toto,Rosanna,67,1,80,,,,
67,-,Christine McVie,Got a Hold On Me,-,30,5,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,6,,,,
69,-,The Doobie Brothers,Listen to the Music,-,55,5,,,,
70,-,The Rambling Wheels,Stories Upon Your Lips,-,24,4,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,12,,,,
72,down,R.E.M.,Everybody Hurts,48,8,48,,,,
73,-,Aerosmith,Amazing,-,73,1,,,,
74,-,Barclay James Harvest,Life Is for Living,-,10,33,,,,
75,-,Kiss,I Was Made for Lovin' You,-,2,37,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,9,,,,
77,-,U2,One,-,10,5,,,,
78,-,Irrwisch,First Time,-,78,1,,,,
79,up,Queen,A Kind of Magic,87,1,71,,,,
80,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],65,3,40,,,,
81,down,Dire Straits,Sultans of Swing,9,5,56,,,,
82,-,Duran Duran,The Wild Boys,-,51,5,,,,
83,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,15,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,3,86,,,,
85,-,Daniel Powter,Bad Day,-,5,67,,,,
86,-,Toto,I Won't Hold You Back,-,5,7,,,,
87,-,David Bowie,Ashes to Ashes (Live),-,34,1,,,,
88,down,Queen,I Want To Break Free,43,2,60,,,,
89,-,Foreigner,I Want to Know What Love Is,-,3,69,,,,
90,-,Lighthouse Family,High,-,15,7,,,,
91,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,35,6,,,,
92,-,The Dandy Warhols,Bohemian Like You,-,63,3,,,,
93,-,Gotthard,Let It Rain,-,51,5,,,,
94,-,Corey Taylor,On The Dark Side,-,16,1,,,,
95,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,88,1,,,,
96,down,77 Bombay Street,Up In the Sky,17,1,108,,,,
97,down,The Calling,Wherever You Will Go,83,1,89,,,,
98,-,The Beatles,Help! (2015 Stereo Mix),-,36,4,,,,
99,-,Mel & Kim,Respectable,-,40,7,,,,
100,-,"Rod Stewart, Helicopter Girl & Helicopter Girl",Don't Come Around Here (With Helicopter Girl),-,17,1,,,,
