Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,St. Lundi,Ready To Be Loved,-,1,5,,,,
2,up,Polo Hofer's Schmetterding,Radio 24,2,1,11,,,,
3,-,Forma,Non à No Billag,-,1,45,,,,
4,up,Bruce Springsteen,I'm on Fire,7,1,165,,,,
5,up,Bon Jovi,Livin' On a Prayer,25,2,104,,,,
6,up,The Police,Every Breath You Take,46,3,154,,,,
7,-,blink-182,All the Small Things,-,7,21,,,,
8,-,Supertramp,Breakfast In America,-,8,31,,,,
9,down,Reto Burrell,Counting Miles,4,1,5,,,,
10,-,Train,Drops of Jupiter,-,3,81,,,,
11,down,The Souls,Breakout,1,1,4,,,,
12,down,Midnight Oil,Beds Are Burning,10,1,142,,,,
13,up,Queen,I Want To Break Free,32,2,114,,,,
14,down,4 Non Blondes,What's Up?,12,1,173,,,,
15,-,Bruce Springsteen,Human Touch (Single Edit),-,13,23,,,,
16,-,Spin Doctors,Two Princes,-,1,151,,,,
17,down,Counting Crows,Mr. Jones,15,3,38,,,,
18,up,Eagle-Eye Cherry,Save Tonight,20,1,136,,,,
19,-,Eagles,Hotel California,-,2,119,,,,
20,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,136,,,,
21,up,Don Henley,The Boys of Summer,65,1,87,92,2019-10-13,92,2019-10-13
22,-,Talk Talk,Such a Shame,-,10,15,,,,
23,up,Culture Club,Karma Chameleon,70,5,41,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,6,81,,,,
25,-,The Cranberries,Zombie,-,25,6,,,,
26,-,Paula Cole,I Don't Want to Wait,-,10,5,,,,
27,-,ZZ Top,Gimme All Your Lovin',-,7,56,,,,
28,-,George Harrison,Got My Mind Set On You,-,9,3,,,,
29,down,Van Halen,Jump,27,1,76,,,,
30,down,Tom Petty & The Heartbreakers,Learning to Fly,11,1,151,,,,
31,-,"Crosby, Stills & Nash",Wasted On the Way,-,18,8,,,,
32,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,10,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,2,115,,,,
34,-,Dire Straits,Water of Love,-,34,3,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,11,17,,,,
36,down,R.E.M.,Losing My Religion,18,2,158,,,,
37,-,Sting,Fields of Gold,-,6,34,,,,
38,-,Bon Jovi,Runaway,-,3,37,,,,
39,down,Queen,A Kind of Magic,19,1,122,,,,
40,-,Pulp,Disco 2000,-,6,12,,,,
41,-,Polo Hofer & Die Schmetterband,Stilli Wasser,-,25,2,,,,
42,-,77 Bombay Street,Long Way,-,4,21,,,,
43,-,Blondie,Call Me,-,16,32,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,6,6,42,,,,
45,up,Status Quo,In the Army Now (2010),76,22,5,,,,
46,down,R.E.M.,Everybody Hurts,44,8,92,,,,
47,down,Journey,Don't Stop Believin',45,6,54,,,,
48,up,John Parr,St. Elmo's Fire (Anniversary Edition),88,2,48,,,,
49,up,Foreigner,Say You Will,94,1,54,,,,
50,up,Bloodhound Gang,The Bad Touch,82,2,100,,,,
51,-,Billy Idol,Eyes Without a Face,-,24,18,,,,
52,-,Tom Petty,Free Fallin',-,5,29,,,,
53,-,Eric Clapton,They Call Me the Breeze,-,14,8,,,,
54,-,Fleetwood Mac,Everywhere,-,12,14,,,,
55,-,Bruce Springsteen,Glory Days,-,8,23,,,,
56,-,Starship,We Built This City,-,6,30,,,,
57,down,Alannah Myles,Black Velvet,29,2,143,,,,
58,-,R.E.M.,Man on the Moon,-,7,33,,,,
59,down,Foreigner,I Want to Know What Love Is,13,3,99,,,,
60,down,China,Ran Out of Love,57,38,2,,,,
61,-,The Pearlbreakers,If I Ever Needed Someone,-,8,9,,,,
62,-,Weezer,Island In the Sun,-,29,5,,,,
63,down,Dire Straits,Sultans of Swing,21,5,93,,,,
64,down,Bon Jovi,You Give Love a Bad Name,41,4,30,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,39,3,94,,,,
66,down,Tosca,2504/1,61,33,4,,,,
67,-,Danny Wilson,Mary's Prayer,-,7,34,,,,
68,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,27,,,,
69,-,The Calling,Wherever You Will Go,-,1,119,,,,
70,-,U2,Sweetest Thing (The Single Mix),-,42,4,,,,
71,up,Måneskin,BABY SAID,86,2,3,,,,
72,-,Queen,Bohemian Rhapsody (Live Aid),-,33,1,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,8,5,38,,,,
74,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,47,3,,,,
75,-,Coldplay,Clocks,-,10,32,,,,
76,-,Dust,Over My Shoulder,-,9,19,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,17,,,,
78,down,Fleetwood Mac,Little Lies,60,4,58,,,,
79,down,Gotthard,Heaven,22,2,66,,,,
80,down,Les Discrets,L'échappée (Acoustic version),68,55,6,,,,
81,-,Huey Lewis & The News,The Power of Love,-,1,96,,,,
82,down,Ugly Kid Joe,Cats In the Cradle,5,1,133,,,,
83,down,Toto,Hold the Line,64,3,88,,,,
84,-,Mr. Big,To Be With You,-,5,121,,,,
85,-,Polo Hofer & Die Schmetterband,Alperose,-,17,22,,,,
86,-,The Everly Brothers,All I Have to Do Is Dream,-,49,4,,,,
87,down,Meredith Brooks,Bitch,40,8,15,,,,
88,down,Kid Rock,All Summer Long,23,1,148,,,,
89,-,Bob Dylan,Blowin' In the Wind (Live),-,55,1,,,,
90,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),58,26,6,,,,
91,-,LINKIN PARK,What I've Done,-,1,113,,,,
92,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],67,34,2,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,32,,,,
94,-,Angelheart,What Would You Do?,-,25,7,,,,
95,-,Supertramp,Take The Long Way Home,-,18,5,,,,
96,down,Rod Stewart,Rhythm of My Heart,53,53,2,,,,
97,-,blink-182,What's My Age Again?,-,74,4,,,,
98,-,Theory of a Deadman,Two Of Us (Stuck),-,92,1,,,,
99,down,ポリス,Roxanne,33,12,17,,,,
100,down,U.S.A. for Africa,We Are the World,54,2,61,,,,
