Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Who,My Generation (2014 Stereo Mix),-,1,1,,,,
2,-,U2,Beautiful Day,-,2,6,,,,
3,-,3 Doors Down,Here Without You,-,3,6,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,17,,,,
5,-,Chris Rea,Josephine (2001 Edit),-,5,2,,,,
6,-,Toto,Rosanna,-,1,13,,,,
7,up,Toto,Hold the Line,51,3,12,,,,
8,up,Alannah Myles,Black Velvet,25,2,11,,,,
9,-,Stretch,Why Did You Do It?,-,9,2,,,,
10,-,Texas,I Don't Want a Lover,-,6,5,,,,
11,up,Europe,The Final Countdown,76,2,15,,,,
12,up,Evanescence,Bring Me To Life,43,2,19,,,,
13,up,4 Non Blondes,What's Up?,16,1,17,,,,
14,up,U2,With or Without You (Live from Paris),85,3,9,,,,
15,up,Reamonn,Supergirl,58,1,15,,,,
16,-,Guns N' Roses,November Rain,-,1,13,,,,
17,-,Eric Clapton,They Call Me the Breeze,-,14,1,,,,
18,-,No Doubt,Don't Speak,-,1,18,,,,
19,down,J.B.O.,Jetzt isser drin,2,1,5,,,,
20,-,Yvonne Moore,Battleline,-,20,1,,,,
21,down,Nickelback,Rockstar,6,1,19,,,,
22,up,Peter Maffay,Über sieben Brücken musst du geh'n,65,7,10,,,,
23,down,Avenged Sevenfold,Set Me Free,11,6,2,,,,
24,-,Jack Johnson,Upside Down,-,16,3,,,,
25,-,Crowded House,Weather With You,-,16,4,,,,
26,-,Electric Light Orchestra,Don't Bring Me Down,-,5,4,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,8,,,,
28,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],15,5,15,,,,
29,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,3,,,,
30,-,Bryan Ferry,Let's Stick Together,-,30,3,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,2,11,,,,
32,-,Marcus King,One Day She’s Here,-,32,1,,,,
33,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,25,1,,,,
34,down,Ugly Kid Joe,Cats In the Cradle,4,1,12,,,,
35,-,Electric Light Orchestra,Evil Woman,-,31,1,,,,
36,-,R.E.M.,Losing My Religion,-,2,12,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,14,,,,
38,-,Eric Clapton,Layla (Live),-,8,3,,,,
39,-,Queen,A Kind of Magic,-,1,8,,,,
40,-,77 Bombay Street,I Love Lady Gaga,-,28,4,,,,
41,-,Queen,Radio Ga Ga,-,11,5,,,,
42,-,Styx,Boat on the River,-,19,1,,,,
43,-,Supertramp,Take the Long Way Home,-,12,1,,,,
44,-,Supertramp,Give a Little Bit,-,9,7,,,,
45,up,77 Bombay Street,Low On Air,54,3,15,,,,
46,up,Lenny Kravitz,Stillness of Heart,91,7,3,,,,
47,-,BLACK,Wonderful Life,-,12,3,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,5,,,,
49,-,Bruce Springsteen,Streets of Philadelphia,-,12,4,,,,
50,-,Sting,Englishman In New York,-,9,3,,,,
51,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,4,,,,
52,down,Joe Cocker,Unchain My Heart,30,8,3,,,,
53,-,Bruce Springsteen,Human Touch (Single Edit),-,13,1,,,,
54,down,Eagle-Eye Cherry,Save Tonight,7,1,9,,,,
55,-,77 Bombay Street,Long Way,-,4,3,,,,
56,up,R.E.M.,Everybody Hurts,99,8,9,,,,
57,down,Dire Straits,Sultans of Swing,27,5,10,,,,
58,-,Dire Straits,Walk of Life,-,15,2,,,,
59,-,Train,Drops of Jupiter,-,3,3,,,,
60,-,Bon Jovi,Unbroken,-,1,7,45,2019-11-03,45,2019-11-03
61,-,Bryan Adams,Summer Of '69,-,1,6,,,,
62,-,The Rasmus,In the Shadows,-,2,10,,,,
63,-,The Wallflowers,One Headlight,-,26,3,,,,
64,-,Dexys Midnight Runners,Come On Eileen,-,8,5,,,,
65,-,77 Bombay Street,Angel,-,7,5,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,18,1,,,,
67,up,Peter Gabriel,Sledgehammer,93,7,8,,,,
68,down,Phil Carmen,On My Way In L.A.,60,2,10,,,,
69,-,The Police,Every Breath You Take,-,3,9,,,,
70,-,Pearl Jam,Superblood Wolfmoon,-,46,1,,,,
71,down,Joe Cocker,You Can Leave Your Hat On,57,13,3,,,,
72,-,Bryan Adams,Run to You,-,3,5,,,,
73,-,Billy Joel,Uptown Girl,-,7,3,,,,
74,down,Lou Reed,Walk On the Wild Side,21,17,3,,,,
75,-,Pretenders,Everyday Is Like Sunday,-,75,1,,,,
76,-,Tom Petty & The Heartbreakers,The Last DJ,-,20,1,,,,
77,-,The Pearlbreakers,Action,-,6,5,,,,
78,-,Nik Kershaw,Wouldn't It Be Good,-,19,2,,,,
79,-,Ivo,Let Her Know,-,79,1,,,,
80,-,Gotthard,Heaven,-,2,4,,,,
81,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,1,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,4,,,,
83,down,LINKIN PARK,What I've Done,35,1,14,,,,
84,-,Polo Hofer & Die Schmetterband,Alperose,-,17,4,,,,
85,down,Foreigner,I Want to Know What Love Is,3,3,8,,,,
86,-,Cutting Crew,I've Been in Love Before,-,24,2,,,,
87,-,Dada Ante Portas,And When She Smiled,-,4,3,,,,
88,down,Passenger,Let Her Go,63,3,11,,,,
89,-,Robert Palmer,Johnny and Mary,-,3,2,,,,
90,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,4,,,,
91,-,77 Bombay Street,47 Millionaires,-,8,6,,,,
92,-,The Adventures,Drowning In the Sea of Love,-,5,2,,,,
93,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,6,,,,
94,-,Erasure,A Little Respect,-,94,1,,,,
95,-,Barclay James Harvest,Hymn,-,15,1,,,,
96,-,Atomic Kitten,Whole Again,-,12,3,,,,
97,-,Cat Stevens,Morning Has Broken,-,24,2,,,,
98,down,The Calling,Wherever You Will Go,19,1,17,,,,
99,-,The Doobie Brothers,Long Train Runnin',-,60,3,,,,
100,-,Gotthard,"One Life, One Soul",-,2,6,,,,
