Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,The House of the Rising Sun,-,1,27,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,32,1,120,,,,
3,up,J.B.O.,Jetzt isser drin,7,1,119,,,,
4,up,R.E.M.,Losing My Religion,12,2,129,,,,
5,up,Spin Doctors,Two Princes,22,1,122,,,,
6,up,4 Non Blondes,What's Up?,78,1,143,,,,
7,up,Bon Jovi,Runaway,71,3,30,,,,
8,down,Bruce Springsteen,I'm on Fire,2,1,137,,,,
9,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,13,,,,
10,-,Supertramp,Logical Song,-,10,42,,,,
11,-,U2,With or Without You,-,7,8,,,,
12,down,Def Leppard,Lifeless (feat. Alison Krauss),10,1,14,,,,
13,up,Toploader,Dancing In the Moonlight,57,2,73,,,,
14,up,Queen,A Kind of Magic,15,1,97,,,,
15,-,Europe,The Final Countdown,-,2,100,,,,
16,-,Eagles,Lyin' Eyes,-,16,8,,,,
17,-,Creedence Clearwater Revival,Down On the Corner,-,17,15,,,,
18,up,Eagle-Eye Cherry,Save Tonight,33,1,109,,,,
19,-,Pretenders,Forever Young,-,19,3,,,,
20,-,R.E.M.,Everybody Hurts,-,8,70,,,,
21,down,The Police,Every Breath You Take,6,3,123,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,2,53,,,,
23,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,8,,,,
24,down,Reamonn,Supergirl,1,1,135,,,,
25,up,The Rolling Stones,Don't Stop,93,15,25,,,,
26,up,U.S.A. for Africa,We Are the World,73,2,41,,,,
27,down,Queen,I Want To Break Free,26,2,87,,,,
28,up,Jon Bon Jovi,Midnight in Chelsea,53,3,26,,,,
29,-,Light Food,Rain,-,12,6,,,,
30,-,Robert Palmer,Johnny and Mary,-,3,28,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,27,,,,
32,up,Alannah Myles,Black Velvet,76,31,3,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,111,,,,
34,up,Bryan Adams,Summer Of '69,63,1,34,,,,
35,-,The Pearlbreakers,If I Ever Needed Someone,-,8,7,,,,
36,-,Fabian Anderhub,Don't Take Your Love,-,21,4,,,,
37,down,Counting Crows,Mr. Jones,19,3,14,,,,
38,-,Seether,What Would You Do? (feat. Gavin Rossdale),-,30,1,,,,
39,up,Eagles,Hotel California,40,2,99,,,,
40,up,Queen,Radio Ga Ga,46,11,61,,,,
41,up,Dave Stewart,Heart of Stone,74,3,4,,,,
42,-,Danny Wilson,Mary's Prayer,-,7,22,,,,
43,-,Diana Ross,Chain Reaction,-,27,3,,,,
44,-,Bring Me The Horizon,sTraNgeRs,-,2,7,,,,
45,down,Gotthard,Heaven,44,2,49,,,,
46,-,Keane,Everybody's Changing,-,14,19,,,,
47,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,11,4,,,,
48,down,Midnight Oil,Beds Are Burning,9,1,111,,,,
49,-,Huey Lewis & The News,The Power of Love,-,1,86,,,,
50,up,Train,Drops of Jupiter,60,3,63,,,,
51,up,Mr. Big,To Be With You,67,5,105,,,,
52,down,77 Bombay Street,Up In the Sky,8,1,135,,,,
53,-,Alannah Myles,Black Velvet,-,2,113,,,,
54,-,77 Bombay Street,Low On Air,-,3,80,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,2,76,,,,
56,-,Status Quo,"Bye Bye Johnny (Live at Hammersmith Apollo, London 15th-16th March 2013)",-,19,1,,,,
57,-,Nickelback,Rockstar,-,1,109,,,,
58,-,Bryan Adams,Back to You (MTV Unplugged Version),-,6,5,,,,
59,-,Eagles,Take It Easy,-,41,7,,,,
60,-,Bryan Adams,Run to You,-,3,32,,,,
61,-,Blondie,Heart of Glass,-,11,3,,,,
62,-,Van Halen,Jump,-,7,51,,,,
63,-,John Mellencamp,Jack & Diane,-,63,7,,,,
64,up,Ugly Kid Joe,Cats In the Cradle,96,1,117,,,,
65,-,Janet Jackson,Together Again,-,19,7,,,,
66,-,Bloodhound Gang,The Bad Touch,-,2,78,,,,
67,-,Vanessa Carlton,A Thousand Miles,-,19,7,,,,
68,down,The Calling,Wherever You Will Go,3,1,103,,,,
69,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",16,6,84,,,,
70,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,29,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,6,72,,,,
72,-,ZZ Top,Gimme All Your Lovin',-,7,51,,,,
73,up,U2,Beautiful Day,90,2,62,,,,
74,-,Plain White T's,Hey There Delilah,-,4,3,,,,
75,-,Poker Alice,Wash Away My Grief,-,19,12,,,,
76,down,America,A Horse With No Name,49,4,45,,,,
77,-,Bruce Springsteen,Glory Days,-,8,19,,,,
78,-,Foreigner,Juke Box Hero,-,15,10,,,,
79,down,Duran Duran,Ordinary World,58,3,25,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,20,18,,,,
81,-,Pretenders,Don't Get Me Wrong,-,12,14,,,,
82,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,26,,,,
83,-,R.E.M.,Shiny Happy People,-,7,17,,,,
84,-,The Police,"De Do Do Do, De Da Da Da",-,21,12,,,,
85,-,The Rolling Stones,Let's Spend the Night Together,-,4,14,,,,
86,-,Phil Collins,In the Air Tonight,-,10,39,,,,
87,-,Gotthard,"One Life, One Soul",-,2,51,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,86,6,34,,,,
89,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,45,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,11,4,,,,
91,-,Survivor,Burning Heart,-,91,1,,,,
92,-,Don Henley,The Boys of Summer,-,1,63,92,2019-10-13,92,2019-10-13
93,-,Breathe,How Can I Fall?,-,43,3,,,,
94,-,Paul Etterlin,Secrets,-,10,1,,,,
95,-,Coldplay,Clocks,-,10,25,,,,
96,-,Styx,Boat on the River,-,19,12,,,,
97,-,LINKIN PARK,What I've Done,-,1,108,,,,
98,-,Lenny Kravitz,Always On the Run,-,27,4,,,,
99,-,Bryan Adams,"Just Like Me, Just Like You",-,38,2,,,,
100,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],66,5,111,,,,
