Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baschi,Bring En Hei,-,1,2,,,,
2,down,No Doubt,Don't Speak,1,1,81,,,,
3,up,4 Non Blondes,What's Up?,11,1,80,,,,
4,up,Royal Blood,Limbo,14,2,8,,,,
5,down,J.B.O.,Jetzt isser drin,3,1,57,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,8,1,65,,,,
7,up,Foreigner,Urgent,96,3,40,,,,
8,up,Forma,Non à No Billag,10,1,14,,,,
9,up,The Police,Every Breath You Take,82,3,62,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,43,3,45,,,,
11,down,Bruce Springsteen,I'm on Fire,7,1,77,,,,
12,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,66,,,,
13,up,Huey Lewis & The News,The Power of Love,34,1,50,,,,
14,-,America,A Horse With No Name,-,4,8,,,,
15,-,Fleetwood Mac,Everywhere,-,12,8,,,,
16,down,Foo Fighters,Waiting on a War,2,1,19,,,,
17,up,Nickelback,How You Remind Me,38,2,64,,,,
18,up,Europe,The Final Countdown,98,2,58,,,,
19,up,The Offspring,This Is Not Utopia,97,4,6,,,,
20,up,Billy Joel,We Didn't Start the Fire,80,10,10,,,,
21,up,Eagle-Eye Cherry,Save Tonight,64,1,49,,,,
22,-,Lou Reed,Walk On the Wild Side,-,17,13,,,,
23,up,Spin Doctors,Two Princes,57,1,60,,,,
24,up,The Calling,Wherever You Will Go,45,1,66,,,,
25,-,Françoiz Breut,L'origine du monde,-,25,1,,,,
26,down,Kid Rock,All Summer Long,20,1,74,,,,
27,up,Reamonn,Supergirl,29,1,72,,,,
28,up,Broilers,Alles wird wieder OK!,39,8,8,,,,
29,-,Eric Clapton,Tears In Heaven,-,4,19,,,,
30,-,Eagles,Lyin' Eyes,-,16,5,,,,
31,-,77 Bombay Street,Long Way,-,4,13,,,,
32,down,77 Bombay Street,Low On Air,24,3,52,,,,
33,down,Toto,Hold the Line,15,3,52,,,,
34,up,Electric Light Orchestra,Hold On Tight,48,20,15,,,,
35,-,Boston,Amanda,-,6,3,,,,
36,-,Janis Joplin,Me and Bobby McGee,-,36,2,,,,
37,down,77 Bombay Street,Up In the Sky,12,1,74,,,,
38,-,Kiss,I Was Made for Lovin' You,-,2,26,,,,
39,-,U2,Angel of Harlem,-,20,10,,,,
40,-,Bob Dylan,Like a Rolling Stone,-,15,2,,,,
41,-,Toploader,Dancing In the Moonlight,-,2,28,,,,
42,-,AC/DC,Highway to Hell,-,16,8,,,,
43,-,Stan Ridgway,Camouflage,-,43,1,,,,
44,down,Bon Jovi,Story of Love,6,3,16,,,,
45,-,Rod Stewart,Ooh La La,-,15,2,,,,
46,up,A Day to Remember,Everything We Need,55,5,9,,,,
47,-,Cris Rellah,Summertime,-,47,2,,,,
48,-,Rod Stewart,Sailing,-,16,6,,,,
49,up,Gotthard,"One Life, One Soul",79,2,28,,,,
50,-,Billy Idol,Sweet Sixteen,-,13,25,,,,
51,-,Tom Petty,I Won't Back Down,-,13,12,,,,
52,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,52,1,,,,
53,down,Eagles,Hotel California,17,2,45,,,,
54,down,Lenny Kravitz,Fly Away,18,1,46,,,,
55,up,Marianne Faithfull,The Ballad of Lucy Jordan,85,4,20,,,,
56,-,Chris Rea,Raincoat and a Rose,-,30,1,,,,
57,-,Men At Work,Down Under,-,13,11,,,,
58,down,Van Halen,Jump,56,7,14,,,,
59,down,Foreigner,I Want to Know What Love Is,49,3,51,,,,
60,-,Guns N' Roses,November Rain,-,1,48,,,,
61,-,Crowded House,Weather With You,-,16,9,,,,
62,down,Irrwisch,Cinderella,46,8,13,,,,
63,-,Greg Kihn Band,Jeopardy,-,6,9,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,35,3,,,,
65,up,Little Richard,Long Tall Sally (Re-Recorded),69,33,2,,,,
66,-,The Souls,Fighting in the Moonlight,-,9,9,,,,
67,-,Andrea Bignasca,Mine,-,15,16,,,,
68,-,Nickelback,Rockstar,-,1,73,,,,
69,-,Jack Johnson,Upside Down,-,16,11,,,,
70,-,Lenny Kravitz,Stillness of Heart,-,7,18,,,,
71,-,Rumpelstilz,Kiosk,-,27,3,,,,
72,-,Simple Minds,Don't You Forget About Me (Live),-,7,35,,,,
73,-,R.E.M.,Everybody Hurts,-,8,30,,,,
74,-,Bob Dylan,Make You Feel My Love,-,74,1,,,,
75,-,The Rolling Stones,Angie (2020),-,22,3,,,,
76,-,Sting,One Fine Day,-,11,13,,,,
77,-,Queen,Another One Bites the Dust,-,76,4,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,63,,,,
79,down,Peter Gabriel,Sledgehammer,16,7,29,,,,
80,-,Bon Jovi,Runaway,-,3,8,,,,
81,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,22,,,,
82,-,Chris Rea,I Can Hear Your Heartbeat,-,35,1,,,,
83,-,Pulp,"Disco 2000 (7"" Mix)",-,5,10,,,,
84,-,AC/DC,Hells Bells,-,10,10,,,,
85,down,Marc Cohn,Walking In Memphis,68,54,7,,,,
86,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,5,72,,,,
87,-,ビリー・ジョエル,Honesty,-,21,2,,,,
88,-,Bob Dylan,Like a Rolling Stone,-,88,1,,,,
89,-,Midnight Oil,Beds Are Burning,-,26,5,,,,
90,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,68,1,,,,
91,-,Bruce Springsteen,Glory Days,-,8,11,,,,
92,-,The Verve,The Drugs Don't Work,-,27,3,,,,
93,-,The Pale White,That Dress,-,93,1,,,,
94,-,Bryan Adams,Run to You,-,3,13,,,,
95,-,ZüriWest,Mojito,-,41,2,,,,
96,-,Steve Miller Band,The Joker,-,8,16,,,,
97,down,Foreigner,Waiting for a Girl Like You,42,10,10,,,,
98,-,Blondie,Call Me,-,16,15,,,,
99,down,Bon Jovi,Livin' On a Prayer,88,2,34,,,,
100,-,Dr. Hook,Sexy Eyes,-,79,1,,,,
