Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,40,,,,
2,up,4 Non Blondes,What's Up?,5,1,202,,,,
3,up,U2,Atomic City,3,1,6,,,,
4,up,Bon Jovi,Livin' On a Prayer,7,2,132,,,,
5,up,Eagle-Eye Cherry,Save Tonight,87,1,164,,,,
6,up,Bruce Springsteen,Dancing In the Dark,31,2,95,,,,
7,up,Bruce Springsteen,I'm on Fire,9,1,194,,,,
8,up,Ugly Kid Joe,Cats In the Cradle,28,1,162,,,,
9,up,Kim Carnes,Bette Davis Eyes,15,8,50,,,,
10,-,77 Bombay Street,Up In the Sky,-,1,184,,,,
11,up,Bloodhound Gang,The Bad Touch,25,2,118,,,,
12,down,Eagles,Hotel California,11,2,145,,,,
13,up,Tom Petty & The Heartbreakers,Learning to Fly,47,1,173,,,,
14,up,Alannah Myles,Black Velvet,17,2,172,,,,
15,up,Bon Jovi,You Give Love a Bad Name,24,4,59,,,,
16,-,Jochen Volpert,Rolling,-,16,5,,,,
17,up,R.E.M.,Losing My Religion,20,2,187,,,,
18,up,Supertramp,Give a Little Bit,27,9,61,,,,
19,up,Van Halen,Jump,56,1,105,,,,
20,-,John Miles,Music,-,3,18,,,,
21,up,Don Henley,The Boys of Summer,30,1,114,92,2019-10-13,92,2019-10-13
22,up,77 Bombay Street,47 Millionaires,51,8,50,,,,
23,up,Toto,Georgy Porgy,69,3,22,,,,
24,up,Huey Lewis & The News,Stuck With You (Single Edit),93,3,40,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,50,3,117,,,,
26,up,Foreigner,I Want to Know What Love Is,48,3,128,,,,
27,up,Counting Crows,Mr. Jones,39,3,53,,,,
28,up,John Parr,St. Elmo's Fire (Anniversary Edition),46,2,70,,,,
29,down,Måneskin,BABY SAID,19,2,32,,,,
30,-,Queen,We Are the Champions (Live Aid),-,23,8,,,,
31,down,Guns N' Roses,Paradise City,14,5,32,,,,
32,up,Mr. Big,To Be With You,52,5,135,,,,
33,-,Pulp,Disco 2000,-,6,18,,,,
34,up,Phil Collins,In the Air Tonight,43,10,71,,,,
35,-,Toploader,Dancing In the Moonlight,-,2,100,,,,
36,-,Billy Joel,The River of Dreams,-,2,41,,,,
37,down,Spin Doctors,Two Princes,26,1,169,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,6,108,,,,
39,-,Christopher Cross,All Right,-,39,1,,,,
40,-,The Rolling Stones,Jumpin' Jack Flash,-,31,7,,,,
41,-,Dire Straits,Sultans of Swing,-,5,113,,,,
42,down,Giant Rooks,Somebody Like You,2,2,13,,,,
43,-,Toto,Rosanna,-,1,138,,,,
44,-,Boston,More Than a Feeling,-,8,55,,,,
45,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,41,,,,
46,down,Reamonn,Supergirl,21,1,193,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,2,141,,,,
48,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,31,,,,
49,-,Last Avenue,The Beginning,-,9,12,,,,
50,-,Phil Carmen,On My Way In L.A.,-,2,84,,,,
51,up,Huey Lewis & The News,The Power of Love,71,1,109,,,,
52,-,Krokus,Bedside Radio,-,2,10,,,,
53,-,Queen,I Want To Break Free,-,2,141,,,,
54,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,54,2,,,,
55,-,Boston,Amanda,-,6,39,,,,
56,-,Foreigner,Say You Will,-,1,67,,,,
57,-,Daniel Powter,Bad Day,-,5,112,,,,
58,-,Olaf Berger,Die schwarze Lady,-,13,8,,,,
59,down,Midnight Oil,Beds Are Burning,16,1,171,,,,
60,down,Kid Rock,All Summer Long,29,1,173,,,,
61,-,The Calling,Wherever You Will Go,-,1,134,,,,
62,up,Danny Wilson,Mary's Prayer,83,7,40,,,,
63,down,Styx,Boat on the River,57,19,22,,,,
64,-,Elvis Presley,Jailhouse Rock,-,60,7,,,,
65,down,Starship,We Built This City,49,6,48,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,29,,,,
67,down,Queen,A Kind of Magic,54,1,151,,,,
68,up,Fleetwood Mac,Little Lies,82,4,81,,,,
69,-,Duran Duran,Ordinary World,-,3,66,,,,
70,-,David Bowie & Queen,Under Pressure,-,11,11,,,,
71,-,Coldplay,Clocks,-,10,37,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),12,3,151,,,,
73,-,Crowded House,Weather With You,-,16,24,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,27,14,,,,
75,-,Metallica,Whiplash (Remastered),-,75,1,,,,
76,-,R.E.M.,Shiny Happy People,-,25,6,,,,
77,-,Huey Lewis & The News,Heart and Soul,-,12,17,,,,
78,down,The Police,Every Breath You Take,40,3,183,,,,
79,down,Foreigner,Urgent,22,3,77,,,,
80,down,Bon Jovi,Runaway,36,3,56,,,,
81,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,74,2,,,,
82,-,Pretenders,Don't Get Me Wrong,-,12,26,,,,
83,down,Joe Cocker,Unchain My Heart,74,8,55,,,,
84,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,16,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,55,,,,
86,-,The Beatles,Come Together (2015 Stereo Mix),-,12,5,,,,
87,up,Rod Stewart,Baby Jane,100,9,44,,,,
88,down,The Beatles,"Ob-La-Di, Ob-La-Da",32,19,21,,,,
89,down,Fleetwood Mac,Don't Stop,62,2,32,,,,
90,-,Europe,The Final Countdown,-,2,127,,,,
91,-,77 Bombay Street,Low On Air,-,3,108,,,,
92,-,Frank Zappa,Bobby Brown Goes Down,-,30,10,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,6,5,66,,,,
94,-,Metallica,Nothing Else Matters,-,12,10,,,,
95,-,Meredith Brooks,Bitch,-,5,27,,,,
96,-,James Blunt,You're Beautiful,-,11,13,,,,
97,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,49,,,,
98,-,Nik Kershaw,Wouldn't It Be Good,-,19,19,,,,
99,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",86,6,100,,,,
100,-,U2,Beautiful Day,-,2,74,,,,
