Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,2,1,7,,,,
2,down,Foo Fighters,Waiting on a War,1,1,12,,,,
3,up,Bon Jovi,Story of Love,3,3,10,,,,
4,up,Reamonn,Supergirl,4,1,65,,,,
5,-,Queen,Bohemian Rhapsody,-,5,13,,,,
6,up,J.B.O.,Jetzt isser drin,6,1,50,,,,
7,up,4 Non Blondes,What's Up?,10,1,73,,,,
8,up,No Doubt,Don't Speak,8,1,74,,,,
9,up,Ringo Starr,Not Enough Love In The World,23,9,2,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,2,56,,,,
11,-,R.E.M.,Losing My Religion,-,5,21,,,,
12,up,Eagles,Hotel California,35,2,40,,,,
13,up,Bruce Springsteen,I'm on Fire,32,1,70,,,,
14,up,The Police,Every Breath You Take,71,3,55,,,,
15,-,Bruce Springsteen,Hungry Heart,-,8,6,,,,
16,-,Nils Burri,Breathe It in,-,9,14,,,,
17,up,77 Bombay Street,Up In the Sky,29,1,67,,,,
18,-,The Pearlbreakers,There's Something in Your Eyes,-,9,20,,,,
19,-,Suzanne Vega,Luka,-,4,2,,,,
20,down,Tom Petty & The Heartbreakers,Learning to Fly,11,1,60,,,,
21,-,Lenny Kravitz,The Chamber,-,6,14,,,,
22,-,Suzi Quatro,If You Can't Give Me Love,-,22,5,,,,
23,up,LINKIN PARK,What I've Done,92,1,65,,,,
24,down,The Calling,Wherever You Will Go,14,1,61,,,,
25,-,Genesis,Invisible Touch,-,7,9,,,,
26,up,Spin Doctors,Two Princes,72,1,54,,,,
27,-,Paul Etterlin,This Song,-,27,6,,,,
28,-,AC/DC,Highway to Hell,-,16,7,,,,
29,up,Midnight Oil,Beds Are Burning,89,1,47,,,,
30,-,Alice Cooper,I Hate You,-,25,4,,,,
31,up,Nickelback,How You Remind Me,47,2,59,,,,
32,-,77 Bombay Street,Follow the Rain,-,11,11,,,,
33,-,Foreigner,Juke Box Hero,-,33,1,,,,
34,-,Phil Carmen,On My Way In L.A.,-,2,34,,,,
35,down,Bruce Springsteen,I'll See You In My Dreams,13,13,4,,,,
36,-,The Pearlbreakers,There Is Something About You,-,16,6,,,,
37,-,The Pearlbreakers,I Wanna Know,-,2,17,,,,
38,-,Keane,Everybody's Changing,-,14,8,,,,
39,-,Eric St. Michaels,Another Day of Fun,-,33,6,,,,
40,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,4,,,,
41,-,Broilers,Alles wird wieder OK!,-,8,1,,,,
42,-,Rod Stewart,Baby Jane,-,9,13,,,,
43,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),64,3,56,,,,
44,down,Mr. Big,To Be With You,16,5,47,,,,
45,up,The Rolling Stones,Start Me Up,46,11,19,,,,
46,down,Huey Lewis & The News,The Power of Love,20,1,45,,,,
47,down,Kid Rock,All Summer Long,25,1,67,,,,
48,-,Arcade Fire,Everything Now,-,7,5,,,,
49,-,Queen,Radio Ga Ga,-,11,21,,,,
50,-,Fleetwood Mac,Don't Stop,-,50,3,,,,
51,-,Elvis Presley,It's Now or Never,-,51,1,,,,
52,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,15,,,,
53,down,Bon Jovi,Livin' On a Prayer,28,2,30,,,,
54,up,The Alan Parsons Project,Don't Answer Me,82,39,8,,,,
55,-,Chris Rea,"The Road to Hell, Pt. 2",-,55,2,,,,
56,-,Dire Straits,Sultans of Swing,-,5,35,,,,
57,-,Gotthard,"One Life, One Soul",-,2,24,,,,
58,down,Nickelback,Rockstar,44,1,70,,,,
59,-,Randy Newman,Falling In Love,-,8,4,,,,
60,down,R.E.M.,Losing My Religion,38,2,59,,,,
61,-,R.E.M.,Everybody Hurts,-,8,26,,,,
62,-,Queen,I Want To Break Free,-,2,29,,,,
63,-,Chris Rea,Julia,-,8,8,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,64,1,,,,
65,down,Eagle-Eye Cherry,Save Tonight,34,1,42,,,,
66,-,The Stooges,I Wanna Be Your Dog,-,66,1,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,10,7,,,,
68,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],43,5,66,,,,
69,-,Mark Knopfler,Beryl,-,13,1,,,,
70,-,U2,Beautiful Day,-,2,33,,,,
71,-,Tony Joe White,Ain't Going Down This Time,-,10,6,,,,
72,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,5,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,16,30,,,,
74,-,Fleetwood Mac,Say You Love Me,-,15,5,,,,
75,-,Europe,Carrie (Single Version),-,15,9,,,,
76,down,Toto,Rosanna,9,1,47,,,,
77,-,Billy Joel,Uptown Girl,-,7,8,,,,
78,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,32,,,,
79,-,The Rubettes,Sugar Baby Love,-,18,8,,,,
80,-,AC/DC,T.N.T.,-,80,1,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,10,5,,,,
82,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,3,,,,
83,down,The Rasmus,In the Shadows,79,2,50,,,,
84,down,Ugly Kid Joe,Cats In the Cradle,7,1,58,,,,
85,-,Blondie,Call Me,-,16,13,,,,
86,-,77 Bombay Street,Angel,-,7,12,,,,
87,-,Journey,Don't Stop Believin',-,6,32,,,,
88,-,The Mavericks,Rolling Along,-,88,1,,,,
89,up,R.E.M.,Man on the Moon,99,7,10,,,,
90,-,Queen,Crazy Little Thing Called Love,-,22,2,,,,
91,-,Sting,One Fine Day,-,11,12,,,,
92,-,38 Special,Second Chance,-,44,5,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,42,6,,,,
94,-,U2,With or Without You,-,7,2,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,6,37,,,,
96,-,ZZ Top,Gimme All Your Lovin',-,7,27,,,,
97,down,Dire Straits,Money For Nothing (Edit),84,18,22,,,,
98,down,Cat Stevens,Morning Has Broken,61,24,8,,,,
99,-,Dire Straits,Walk of Life,-,15,15,,,,
100,down,Toto,I Won't Hold You Back,80,5,3,,,,
