Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,42,1,29,,,,
2,up,The Two Romans,Sky's On Fire,11,2,5,,,,
3,-,Marcus King,The Well,-,2,14,,,,
4,-,Queen,A Kind of Magic,-,1,15,,,,
5,up,4 Non Blondes,What's Up?,23,1,27,,,,
6,-,Toto,Hold the Line,-,3,17,,,,
7,up,Foreigner,Urgent,26,3,11,,,,
8,-,Huey Lewis & The News,The Power of Love,-,1,14,,,,
9,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,21,,,,
10,up,Die Toten Hosen,Kamikaze (Ohne Strom),76,1,10,,,,
11,down,Nightwish,Harvest,9,2,5,,,,
12,up,Mr. Big,To Be With You,24,5,16,,,,
13,up,Marillion,Kayleigh (2017 Remastered Version),79,12,3,,,,
14,down,Pearl Jam,Quick Escape,12,4,4,,,,
15,-,George Harrison,My Sweet Lord,-,15,10,,,,
16,-,Yvonne Moore,Labor of Love,-,16,2,,,,
17,-,Peter Gabriel,Sledgehammer,-,7,11,,,,
18,down,The Souls,Forever,14,3,5,,,,
19,-,Boston,More Than a Feeling,-,8,13,,,,
20,-,Blondie,Call Me,-,16,4,,,,
21,down,Kid Rock,All Summer Long,8,1,24,,,,
22,-,Eric Clapton,Layla (Live),-,8,5,,,,
23,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],7,5,25,,,,
24,up,Reamonn,Supergirl,65,1,23,,,,
25,up,Supertramp,Logical Song,52,10,7,,,,
26,up,Fleetwood Mac,Don't Stop,45,2,6,,,,
27,up,77 Bombay Street,Low On Air,41,3,22,,,,
28,-,R.E.M.,Losing My Religion,-,2,19,,,,
29,down,Alannah Myles,Black Velvet,2,2,19,,,,
30,-,beth wimmer,Move On,-,13,8,,,,
31,up,Eagle-Eye Cherry,Save Tonight,33,1,17,,,,
32,up,Nickelback,Song on Fire,95,2,20,,,,
33,down,Nickelback,How You Remind Me,4,2,21,,,,
34,-,Jon Bon Jovi,Midnight in Chelsea,-,3,3,,,,
35,-,Ray Wilko,Resident Soldier,-,24,1,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,3,23,,,,
37,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,1,,,,
38,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,38,1,,,,
39,-,Robert Palmer,Johnny and Mary,-,3,5,,,,
40,down,The Police,Every Breath You Take,17,3,18,,,,
41,-,Sting,Englishman In New York,-,9,6,,,,
42,down,Billy Joel,My Life,40,4,5,,,,
43,down,Europe,The Final Countdown,22,2,21,,,,
44,-,77 Bombay Street,Long Way,-,4,4,,,,
45,-,Eric Clapton,Tears In Heaven,-,4,3,,,,
46,down,Daniel Powter,Bad Day,34,5,17,,,,
47,down,Ugly Kid Joe,Cats In the Cradle,1,1,19,,,,
48,up,Lenny Kravitz,Fly Away,53,1,13,,,,
49,-,Luca Little,Blue Maze,-,36,1,,,,
50,down,U2,With or Without You (Live from Paris),3,3,17,,,,
51,down,Bruce Springsteen,I'm on Fire,5,1,27,,,,
52,-,Joe Cocker,Summer In the City (Radio Edit),-,2,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,81,16,10,,,,
54,-,Dexys Midnight Runners,Come On Eileen,-,8,7,,,,
55,down,The Rasmus,In the Shadows,30,2,17,,,,
56,-,Red Shoes,Small Town Boy,-,9,6,,,,
57,up,ZZ Top,Gimme All Your Lovin',88,7,8,,,,
58,-,Spin Doctors,Two Princes,-,12,6,,,,
59,up,Midnight Oil,Beds Are Burning,64,1,20,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,2,8,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),72,10,10,,,,
62,up,Billy Idol,Sweet Sixteen,70,13,6,,,,
63,-,U2,Beautiful Day,-,2,10,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,50,3,13,,,,
65,-,The Doors,Riders On the Storm,-,31,4,,,,
66,down,Passenger,Let Her Go,10,3,19,,,,
67,up,Lenny Kravitz,Stillness of Heart,83,7,7,,,,
68,-,Starship,We Built This City,-,6,5,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,2,20,,,,
70,down,Joe Cocker,Unchain My Heart,39,8,9,,,,
71,-,Biscuit Jack,It's Hard to Decide,-,15,2,,,,
72,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],13,3,7,,,,
73,down,Bloodhound Gang,The Bad Touch,49,2,9,,,,
74,-,The Calling,Wherever You Will Go,-,1,22,,,,
75,-,Adrian Weyermann,Don't Look Back,-,11,4,,,,
76,down,Foreigner,I Want to Know What Love Is,32,3,14,,,,
77,down,LINKIN PARK,What I've Done,43,1,23,,,,
78,-,R.E.M.,Everybody Hurts,-,8,15,,,,
79,-,Andrea Bignasca,Mine,-,15,8,,,,
80,down,Toto,Rosanna,74,1,20,,,,
81,-,U2,Where the Streets Have No Name,-,77,1,,,,
82,-,Fleetwood Mac,Dreams,-,24,3,94,2020-10-18,94,2020-10-18
83,-,Lovebugs,Bitter Moon,-,31,4,,,,
84,down,Supertramp,Breakfast In America,69,8,7,,,,
85,-,Phil Carmen,On My Way In L.A.,-,2,17,,,,
86,-,Blondie,Heart of Glass,-,11,1,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,10,11,,,,
88,-,The Two Romans,Lost!,-,88,1,,,,
89,-,Bruce Springsteen,The River,-,40,1,,,,
90,down,No Doubt,Don't Speak,44,1,28,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,8,6,,,,
92,-,The Pearlbreakers,Baby Blue,-,11,7,,,,
93,-,Journey,Don't Stop Believin',-,6,9,,,,
94,down,Evanescence,Bring Me To Life,28,2,27,,,,
95,-,Bob Dylan,Like a Rolling Stone,-,15,1,,,,
96,-,Fabian Anderhub,Love Is a Healing,-,5,1,,,,
97,-,Blondie,The Tide Is High,-,29,2,,,,
98,-,Queen,Don't Stop Me Now,-,23,1,,,,
99,-,ZZ Top,Sleeping Bag,-,99,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,80,11,10,,,,
