Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,36,1,99,,,,
2,-,Gotthard,Heaven,-,2,27,,,,
3,up,77 Bombay Street,Up In the Sky,4,1,93,,,,
4,-,Forma,Non à No Billag,-,1,30,,,,
5,up,Mr. Big,To Be With You,98,5,68,,,,
6,down,No Doubt,Don't Speak,5,1,101,,,,
7,down,Stout,A l'Abordage,3,1,5,,,,
8,up,Ellis Mano Band,Keep It Simple,79,6,8,,,,
9,up,Bruce Springsteen,I'm on Fire,88,1,95,,,,
10,-,Midnight Oil,Beds Are Burning,-,1,68,,,,
11,-,The Setting Son,In a Certain Way,-,1,1,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,33,1,83,,,,
13,down,Reamonn,Supergirl,1,1,91,,,,
14,up,Alannah Myles,Black Velvet,31,2,72,,,,
15,-,77 Bombay Street,Low On Air,-,3,61,,,,
16,down,Nickelback,How You Remind Me,10,2,71,,,,
17,-,Reto Burrell,Some Days,-,17,12,,,,
18,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,18,3,,,,
19,up,Spin Doctors,Two Princes,39,1,79,,,,
20,down,Iron Maiden,Stratego,9,2,8,,,,
21,-,Don Henley,The Boys of Summer,-,1,46,92,2019-10-13,92,2019-10-13
22,-,Light Food,E Summer lang,-,22,7,,,,
23,up,R.E.M.,Losing My Religion,29,2,83,,,,
24,-,The Police,Every Breath You Take,-,3,79,,,,
25,-,Luca Ripanti,The Carpet Crawl,-,25,1,,,,
26,-,Andy McSean,Wasting Time,-,4,10,,,,
27,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,27,,,,
28,-,Europe,The Final Countdown,-,2,69,,,,
29,-,ZZ Top,Gimme All Your Lovin',-,7,37,,,,
30,-,Pink Floyd,Money (2011 Remastered Version),-,27,8,,,,
31,up,Ugly Kid Joe,Cats In the Cradle,65,1,83,,,,
32,-,Smith & Myers,BAD AT LOVE (2021 Mix),-,13,6,,,,
33,up,Huey Lewis & The News,The Power of Love,57,1,69,,,,
34,down,LINKIN PARK,What I've Done,26,1,84,,,,
35,down,Nickelback,Rockstar,11,1,90,,,,
36,up,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),96,36,2,,,,
37,up,Queen,A Kind of Magic,37,1,57,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,52,,,,
39,down,Train,Drops of Jupiter,6,3,27,,,,
40,-,J.B.O.,Jetzt isser drin,-,1,75,,,,
41,down,R.E.M.,Everybody Hurts,23,8,37,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,6,,,,
43,-,Jon Bon Jovi,Midnight in Chelsea,-,3,15,,,,
44,down,Status Quo,Rockin' All Over the World,43,8,12,,,,
45,-,The Pearlbreakers,There Is Something About You,-,16,11,,,,
46,-,Take That,Back for Good (Radio Mix),-,46,4,,,,
47,-,Foreigner,I Want to Know What Love Is,-,3,65,,,,
48,-,Toto,Georgy Porgy,-,3,4,,,,
49,-,Mr. Big,To Be With You,-,33,1,,,,
50,-,The Kinks,You Really Got Me,-,50,1,,,,
51,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,51,1,,,,
52,-,Bruce Springsteen,Glory Days,-,8,12,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,11,19,,,,
54,-,Journey,Don't Stop Believin',-,6,38,,,,
55,-,Eric Clapton,Change the World,-,7,15,,,,
56,-,Wings,Silly Love Songs,-,56,2,,,,
57,up,Kiss,I Was Made for Lovin' You,100,2,33,,,,
58,-,Paul Etterlin,What's the Use,-,22,4,,,,
59,down,Kid Rock,All Summer Long,22,1,86,,,,
60,-,Mr. Big,Wild World (Remastered),-,13,6,,,,
61,-,Queen,We Are the Champions,-,17,6,,,,
62,down,Queen,I Want To Break Free,21,2,45,,,,
63,down,Dexys Midnight Runners,Come On Eileen,45,8,23,,,,
64,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,70,,,,
65,-,Rod Stewart,Baby Jane,-,9,16,,,,
66,-,Jerry Lee Lewis,Great Balls of Fire,-,24,3,,,,
67,down,America,A Horse With No Name,12,4,23,,,,
68,-,Tom Petty,Free Fallin',-,5,13,,,,
69,-,Manfred Mann's Earth Band,California (single edit),-,22,2,,,,
70,up,Simple Minds,Don't You Forget About Me (Live),77,7,47,,,,
71,down,Cat Stevens,Morning Has Broken,55,24,19,,,,
72,-,Russo,Solo noi due,-,25,7,,,,
73,up,Led Zeppelin,Stairway to Heaven,90,16,42,,,,
74,-,The Rolling Stones,Living In The Heart Of Love,-,74,1,,,,
75,up,Eagles,Hotel California,83,2,64,,,,
76,-,Vaya Con Dios,Puerto Rico,-,76,1,,,,
77,down,Electric Light Orchestra,Don't Bring Me Down,50,5,32,,,,
78,down,Danny Wilson,Mary's Prayer,72,7,11,,,,
79,-,Roxy Music,More Than This,-,13,6,,,,
80,-,Iggy Pop,The Passenger,-,37,5,,,,
81,up,Bloodhound Gang,The Bad Touch,97,2,42,,,,
82,-,Foo Fighters,Walk,-,82,1,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,52,,,,
84,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,46,,,,
85,-,Gnarls Barkley,Crazy,-,21,2,,,,
86,-,Fleetwood Mac,Little Lies,-,4,23,,,,
87,-,Jack Johnson,Good People,-,9,19,,,,
88,down,Foreigner,Say You Will,76,1,29,,,,
89,down,Lenny Kravitz,Fly Away,13,1,63,,,,
90,-,Steppenwolf,Born to Be Wild,-,26,10,,,,
91,-,Buffalo Springfield,For What It's Worth,-,42,5,,,,
92,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,15,,,,
93,-,Culture Club,Karma Chameleon,-,5,13,,,,
94,-,Supertramp,Give a Little Bit,-,9,20,,,,
95,down,Toploader,Dancing In the Moonlight,2,2,39,,,,
96,down,ZüriWest,I schänke dr mis Härz,27,5,29,,,,
97,down,3 Doors Down,Here Without You,53,34,3,,,,
98,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,12,,,,
99,-,Barclay James Harvest,Hymn,-,15,14,,,,
100,-,Tom Petty,I Won't Back Down,-,13,15,,,,
