Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,56,1,31,,,,
2,up,Nickelback,How You Remind Me,72,2,24,,,,
3,up,Nickelback,Rockstar,10,1,32,,,,
4,up,Pearl Jam,Quick Escape,7,4,7,,,,
5,up,The Souls,Forever,69,3,8,,,,
6,up,Spin Doctors,Two Princes,90,1,16,,,,
7,-,Thunder,Everybody Wants Her,-,7,1,,,,
8,down,Reamonn,Supergirl,3,1,26,,,,
9,-,Alannah Myles,Black Velvet,-,2,20,,,,
10,down,Sam Himself,Slow Drugs,1,1,2,,,,
11,-,U2,With or Without You (Live from Paris),-,3,19,,,,
12,up,The Rasmus,In the Shadows,91,2,20,,,,
13,-,Billy Idol,Sweet Sixteen,-,13,7,,,,
14,up,Anti-Flag,The Disease,50,2,7,,,,
15,-,Biscuit Jack,It's Hard to Decide,-,15,3,,,,
16,up,4 Non Blondes,What's Up?,16,1,30,,,,
17,down,Van Halen,Jump,5,1,25,,,,
18,-,Electric Light Orchestra,Don't Bring Me Down,-,5,11,,,,
19,up,Metallica,Blackened 2020,93,3,2,,,,
20,-,Toni Childs,Stop Your Fussin,-,20,3,,,,
21,-,Andrea Bignasca,Mine,-,15,9,,,,
22,-,J.B.O.,Jetzt isser drin,-,1,11,,,,
23,-,The Souls,Fighting in the Moonlight,-,9,6,,,,
24,up,Tom Petty & The Heartbreakers,Learning to Fly,44,1,24,,,,
25,-,Matt Mathews,A Better Place,-,17,5,,,,
26,-,Light Food,Rain,-,12,2,,,,
27,-,Barclay James Harvest,Hymn,-,15,2,,,,
28,-,Pretenders,I'll Stand By You,-,13,3,,,,
29,down,Kid Rock,All Summer Long,8,1,27,,,,
30,-,Toto,Rosanna,-,1,21,,,,
31,-,Lovebugs,Bitter Moon,-,31,5,,,,
32,-,Aleyna,Nuit de gloire,-,8,1,,,,
33,-,Men At Work,Down Under,-,13,2,,,,
34,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,2,,,,
35,-,Don Henley,The Boys of Summer,-,1,13,92,2019-10-13,92,2019-10-13
36,down,Peter Gabriel,Sledgehammer,20,7,14,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,11,11,,,,
38,-,Adrian Weyermann,Simple Song,-,8,8,,,,
39,up,R.E.M.,Losing My Religion,57,2,22,,,,
40,-,Pretenders,Don't Get Me Wrong,-,40,2,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,2,22,,,,
42,-,77 Bombay Street,Up In the Sky,-,1,26,,,,
43,down,Nightwish,Harvest,24,2,8,,,,
44,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,14,,,,
45,down,LINKIN PARK,What I've Done,15,1,26,,,,
46,-,Nico Brina,Rabbit's Blues,-,28,5,,,,
47,down,Incubus,Our Love,42,42,2,,,,
48,-,The Calling,Wherever You Will Go,-,1,24,,,,
49,-,Bruce Springsteen,Streets of Philadelphia,-,12,8,,,,
50,-,The Goo Goo Dolls,Iris,-,40,4,,,,
51,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,7,,,,
52,-,Korn,Can You Hear Me,-,13,1,,,,
53,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,8,,,,
54,down,Toploader,Dancing In the Moonlight,53,2,16,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,70,10,2,,,,
56,-,Phil Collins,You Can't Hurry Love,-,28,1,,,,
57,-,Gotthard,"One Life, One Soul",-,2,10,,,,
58,down,Led Zeppelin,Stairway to Heaven,40,16,13,,,,
59,-,The Soup Dragons & Junior Reid,I'm Free,-,20,2,,,,
60,-,Genesis,Jesus He Knows Me,-,1,8,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,23,3,,,,
62,-,Gotthard,Let It Rain,-,51,3,,,,
63,-,Early Call,Colours of Life,-,14,11,,,,
64,-,Talk Talk,Such a Shame (Remastered 1997),-,14,4,,,,
65,down,A Day to Remember,Mindreader,22,9,3,,,,
66,down,77 Bombay Street,Low On Air,52,3,25,,,,
67,up,Passenger,Let Her Go,86,3,22,,,,
68,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,5,,,,
69,up,Zoder,The Wonders of Life,85,27,3,,,,
70,-,Little River Band,The Night Owls,-,25,1,,,,
71,down,beth wimmer,Move On,26,13,10,,,,
72,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),99,3,26,,,,
73,down,Toto,Hold the Line,58,3,19,,,,
74,-,Bloodhound Gang,The Bad Touch,-,2,11,,,,
75,-,Bruce Springsteen,Hello Sunshine,-,4,1,,,,
76,-,Foreigner,Urgent,-,3,12,,,,
77,-,Marcus King,The Well,-,2,15,,,,
78,down,Ugly Kid Joe,Cats In the Cradle,14,1,22,,,,
79,down,The Pearlbreakers,There's Something in Your Eyes,48,9,5,,,,
80,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,7,,,,
81,-,Fleetwood Mac,Don't Stop,-,2,7,,,,
82,down,Daniel Powter,Bad Day,62,5,20,,,,
83,-,Jet,Look What You've Done,-,83,1,,,,
84,-,Phoenix,If I Ever Feel Better,-,34,2,,,,
85,down,Eagle-Eye Cherry,Save Tonight,49,1,20,,,,
86,-,Duran Duran,Ordinary World,-,3,5,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,13,,,,
88,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,45,1,,,,
89,-,Supertramp,School,-,28,2,,,,
90,-,Denzal Sinclaire,You Treat Me So Good,-,43,1,,,,
91,-,Mel & Kim,Respectable,-,40,3,,,,
92,-,Eric Clapton,Tears In Heaven,-,4,4,,,,
93,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],60,5,28,,,,
94,-,The Animals,The House of the Rising Sun,-,1,1,,,,
95,-,Take That,Back for Good (Radio Mix),-,46,2,,,,
96,-,Kiss,I Was Made for Lovin' You,-,2,5,,,,
97,down,Amelie Tobien,Rivers,2,2,4,,,,
98,-,Mumford & Sons,The Cave,-,98,1,,,,
99,down,U.S.A. for Africa,We Are the World,80,2,11,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,3,,,,
