Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,29,1,136,,,,
2,up,Måneskin,THE LONELIEST,4,2,6,,,,
3,up,Bryan Adams,Run to You,20,3,45,,,,
4,up,Bryan Adams,Summer Of '69,65,1,43,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,14,,,,
6,-,Phil Carmen,On My Way In L.A.,-,2,74,,,,
7,up,4 Non Blondes,What's Up?,8,1,167,,,,
8,-,The Rolling Stones,Angie,-,8,8,,,,
9,-,77 Bombay Street,Up In the Sky,-,1,157,,,,
10,up,Foreigner,I Want to Know What Love Is,43,3,93,,,,
11,up,Lenny Kravitz,Fly Away,19,1,126,,,,
12,-,Boston,More Than a Feeling,-,12,3,,,,
13,up,Don Henley,The Boys of Summer,18,1,82,92,2019-10-13,92,2019-10-13
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,55,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,111,,,,
16,-,Rod Stewart,Sailing,-,16,19,,,,
17,-,Toto,Hold the Line,-,3,84,,,,
18,up,Supertramp,Breakfast In America,68,8,29,,,,
19,-,R.E.M.,Man on the Moon,-,7,30,,,,
20,up,Train,Drops of Jupiter,76,3,78,,,,
21,-,Ugly Kid Joe,Cats In the Cradle,-,1,128,,,,
22,-,Dire Straits,Sultans of Swing,-,5,88,,,,
23,-,Aerosmith,Crazy,-,23,25,,,,
24,down,Eagles,Hotel California,3,2,115,,,,
25,-,Bruce Springsteen,Candy's Boy,-,25,2,,,,
26,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,26,1,,,,
27,-,Kid Rock,All Summer Long,-,1,143,,,,
28,-,Arcade Fire,Everything Now,-,7,12,,,,
29,down,Counting Crows,Mr. Jones,11,3,33,,,,
30,-,Pink Floyd,Money (2011 Remastered Version),-,27,17,,,,
31,down,Bon Jovi,Livin' On a Prayer,22,2,98,,,,
32,-,Simple Minds,Don't You Forget About Me (Live),-,7,87,,,,
33,up,Queen,I Want To Break Free,82,2,108,,,,
34,-,Status Quo,In the Army Now (2010),-,22,1,,,,
35,-,Journey,Open Arms,-,21,3,,,,
36,up,Foreigner,Say You Will,83,1,50,,,,
37,up,Billy Idol,Rebel Yell,53,26,14,,,,
38,-,Lou Reed,Walk On the Wild Side,-,17,29,,,,
39,down,Tom Petty & The Heartbreakers,Learning to Fly,26,1,145,,,,
40,-,Mr. Big,To Be With You,-,5,117,,,,
41,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,26,,,,
42,-,Fleetwood Mac,Little Lies,-,4,54,,,,
43,-,BLACK,Wonderful Life,-,12,26,,,,
44,up,The Police,Every Breath You Take,74,3,148,,,,
45,up,R.E.M.,Everybody Hurts,69,8,89,,,,
46,down,R.E.M.,Losing My Religion,2,2,152,,,,
47,-,Queen,Face It Alone,-,1,14,,,,
48,down,Queen,A Kind of Magic,1,1,116,,,,
49,down,Reamonn,Supergirl,5,1,160,,,,
50,-,Adrian Weyermann,Don't Look Back,-,11,19,,,,
51,-,Area14,Mondi diversi,-,51,1,,,,
52,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,94,,,,
53,down,Van Halen,Jump,33,1,70,,,,
54,-,Toto,Georgy Porgy,-,3,15,,,,
55,-,The Calling,Wherever You Will Go,-,1,117,,,,
56,down,David Bowie & Queen,Under Pressure,47,11,4,,,,
57,down,Heart,Alone,24,24,5,,,,
58,-,Supertramp,Take the Long Way Home,-,12,21,,,,
59,down,R.E.M.,Photograph (feat. Natalie Merchant),54,23,9,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,43,,,,
61,up,Bob Dylan,Knockin' On Heaven's Door,64,22,11,,,,
62,-,Fleetwood Mac,Everywhere,-,12,13,,,,
63,-,Early Call,Colours of Life,-,14,27,,,,
64,-,James Blunt,You're Beautiful,-,11,8,,,,
65,-,Polo Hofer's Schmetterding,Radio 24,-,1,6,,,,
66,down,Bruce Springsteen,I'm on Fire,16,1,159,,,,
67,down,Spin Doctors,Two Princes,40,1,147,,,,
68,up,Danny Wilson,Mary's Prayer,78,7,33,,,,
69,-,Reto Burrell,Some Days,-,17,15,,,,
70,-,Nickelback,How You Remind Me,-,47,7,,,,
71,down,Nickelback,How You Remind Me,63,2,98,,,,
72,-,Tom Petty,Free Fallin',-,5,27,,,,
73,down,Duran Duran,Ordinary World,10,3,44,,,,
74,down,Led Zeppelin,Stairway to Heaven,35,27,4,,,,
75,-,U2,Mysterious Ways,-,4,12,,,,
76,-,Blondie,Heart of Glass,-,11,4,,,,
77,-,77 Bombay Street,Low On Air,-,3,94,,,,
78,down,Eagle-Eye Cherry,Save Tonight,6,1,131,,,,
79,-,Bruce Springsteen,Streets of Philadelphia,-,12,40,,,,
80,-,Les Discrets,L'échappée (Acoustic version),-,55,2,,,,
81,-,Dominik Balimann,The World Is Turning,-,29,9,,,,
82,down,Bon Jovi,You Give Love a Bad Name,45,4,24,,,,
83,down,Kim Carnes,Bette Davis Eyes,48,8,27,,,,
84,down,Alannah Myles,Black Velvet,17,2,137,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,2,63,,,,
86,-,Elvis Presley,Suspicious Minds,-,43,8,,,,
87,-,Steve Perry,Oh Sherrie,-,87,1,,,,
88,down,Scorpions,Wind of Change,62,8,3,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,44,5,32,,,,
90,down,U2,With or Without You,9,7,18,,,,
91,-,ポリス,Roxanne,-,12,14,,,,
92,-,Sam Himself,Nobody,-,34,4,,,,
93,-,Coldplay,Clocks,-,10,29,,,,
94,-,Toto,Rosanna,-,1,117,,,,
95,down,Toploader,Dancing In the Moonlight,37,2,85,,,,
96,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,28,,,,
97,-,Sunset Sons,She Wants,-,97,1,,,,
98,-,Electric Light Orchestra,Hold On Tight,-,20,31,,,,
99,-,Rod Stewart,Every Beat of My Heart,-,11,14,,,,
100,down,Sting,Fields of Gold,32,6,33,,,,
