Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,4,1,60,,,,
2,up,Foo Fighters,Waiting on a War,3,1,5,,,,
3,up,LINKIN PARK,What I've Done,24,1,58,,,,
4,up,J.B.O.,Jetzt isser drin,6,1,43,,,,
5,up,Bon Jovi,Story of Love,22,3,3,,,,
6,up,The Rasmus,In the Shadows,35,2,45,,,,
7,up,Alice Cooper,Our Love Will Change the World,7,1,9,,,,
8,down,Forma,Non à No Billag,2,1,3,,,,
9,up,Boston,More Than a Feeling,62,8,28,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,2,49,,,,
11,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],15,5,60,,,,
12,down,4 Non Blondes,What's Up?,8,1,66,,,,
13,-,U2,Beautiful Day,-,2,28,,,,
14,-,Queen,A Kind of Magic,-,1,35,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,23,,,,
16,up,BLACK,Wonderful Life,77,12,10,,,,
17,-,Sting,One Fine Day,-,11,10,,,,
18,up,OneRepublic,All the Right Moves,72,11,9,,,,
19,-,Indochine & Christine and the Queens,3SEX,-,10,8,,,,
20,down,R.E.M.,Losing My Religion,14,2,52,,,,
21,down,Bruce Springsteen,The Power Of Prayer,9,4,14,,,,
22,-,Alannah Myles,Black Velvet,-,2,44,,,,
23,-,Genesis,Invisible Touch,-,7,8,,,,
24,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,30,,,,
25,down,Bruce Springsteen,I'm on Fire,12,1,64,,,,
26,down,No Doubt,Don't Speak,5,1,67,,,,
27,-,Fleetwood Mac,Little Lies,-,4,14,,,,
28,up,Kid Rock,All Summer Long,47,1,60,,,,
29,-,Eagle-Eye Cherry,Save Tonight,-,1,36,,,,
30,-,Huey Lewis & The News,Heart and Soul,-,12,9,,,,
31,down,The Calling,Wherever You Will Go,16,1,55,,,,
32,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,32,1,,,,
33,-,Nickelback,Song on Fire,-,2,36,,,,
34,up,Tom Petty & The Heartbreakers,Learning to Fly,98,1,54,,,,
35,-,Evanescence,Bring Me To Life,-,2,52,,,,
36,-,Lenny Kravitz,The Chamber,-,6,12,,,,
37,-,Baschi,Gib mer ä Chance,-,37,3,,,,
38,-,Nik Kershaw,Wouldn't It Be Good,-,19,4,,,,
39,-,Queen,Bohemian Rhapsody,-,5,12,,,,
40,-,Early Call,Colours of Life,-,14,17,,,,
41,-,The Rubettes,Sugar Baby Love,-,18,7,,,,
42,down,Don Henley,The Boys of Summer,30,1,30,92,2019-10-13,92,2019-10-13
43,-,UB40,Things You Say You Love,-,43,1,,,,
44,up,A Day to Remember,Everything We Need,44,5,2,,,,
45,down,Toto,Hold the Line,34,3,39,,,,
46,up,Midnight Oil,Beds Are Burning,76,1,43,,,,
47,up,Bon Jovi,You Give Love a Bad Name,67,4,2,,,,
48,-,Lenny Kravitz,Stillness of Heart,-,7,12,,,,
49,-,Men At Work,Who Can It Be Now?,-,2,7,,,,
50,down,Huey Lewis & The News,The Power of Love,46,1,39,,,,
51,down,Coldplay,Clocks,18,10,19,,,,
52,down,Die Toten Hosen,Tage wie diese,41,2,14,,,,
53,-,Tony Joe White,Ain't Going Down This Time,-,10,4,,,,
54,up,Fleetwood Mac,Everywhere,57,12,6,,,,
55,up,Led Zeppelin,Stairway to Heaven,55,16,26,,,,
56,-,Mr. Big,To Be With You,-,5,43,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,35,,,,
58,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,13,,,,
59,-,U.S.A. for Africa,We Are the World,-,2,16,,,,
60,-,Nickelback,What Are You Waiting For?,-,31,2,,,,
61,up,Peter Maffay,Über sieben Brücken musst du geh'n,79,7,18,,,,
62,down,The Police,Every Breath You Take,25,3,49,,,,
63,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),53,3,52,,,,
64,down,Nickelback,Rockstar,58,1,64,,,,
65,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,10,3,,,,
66,-,Eagles,Hotel California,-,2,34,,,,
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),96,10,28,,,,
68,-,Emmelie de Forest,Only Teardrops,-,29,2,,,,
69,-,Boy George & Culture Club,Everything I Own,-,69,2,,,,
70,down,Chicago,Hard to Say I'm Sorry / Get Away,66,24,9,,,,
71,-,Sting,Englishman In New York,-,9,10,,,,
72,-,Foreigner,Say You Will,-,1,21,,,,
73,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,73,1,,,,
74,-,Bon Jovi,All About Lovin' You,-,74,1,,,,
75,-,Jon Bon Jovi,Midnight in Chelsea,-,3,10,,,,
76,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,13,2,,,,
77,down,Reamonn,Supergirl,21,1,58,,,,
78,-,Roxette,Joyride,-,3,4,,,,
79,down,Queen,I Want To Break Free,51,2,25,,,,
80,down,77 Bombay Street,47 Millionaires,37,8,16,,,,
81,-,Foo Fighters,Chasing Birds,-,81,1,,,,
82,-,Daniel Powter,Bad Day,-,5,44,,,,
83,-,Mumford & Sons,Lover of the Light,-,43,1,,,,
84,-,Dire Straits,Sultans of Swing,-,5,31,,,,
85,-,The Police,Every Breath You Take,-,35,4,,,,
86,-,Gotthard,"One Life, One Soul",-,2,23,,,,
87,-,Pretenders,I'll Stand By You,-,13,12,,,,
88,down,Lenny Kravitz,Fly Away,78,1,35,,,,
89,-,Greg Kihn Band,Jeopardy,-,6,8,,,,
90,-,Supertramp,It's Raining Again,-,6,15,,,,
91,-,The Doobie Brothers,Listen to the Music,-,55,3,,,,
92,down,Bon Jovi,Livin' On a Prayer,26,2,24,,,,
93,-,Van Halen,Jump,-,7,11,,,,
94,-,Robbie Williams,Rock DJ,-,28,1,,,,
95,down,3 Doors Down,Here Without You,56,3,34,,,,
96,-,Tom Petty,Leave Virginia Alone,-,74,2,,,,
97,-,Supertramp,Logical Song,-,10,18,,,,
98,down,Bloodhound Gang,The Bad Touch,70,2,31,,,,
99,-,Toploader,Dancing In the Moonlight,-,2,25,,,,
100,down,Ugly Kid Joe,Cats In the Cradle,11,1,51,,,,
