Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,1,1,30,,,,
2,-,AC/DC,Through The Mists Of Time,-,2,1,,,,
3,up,No Doubt,Don't Speak,4,1,53,,,,
4,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,16,,,,
5,up,Daniel Powter,Bad Day,23,5,32,,,,
6,up,LINKIN PARK,What I've Done,17,1,45,,,,
7,up,Queen,A Kind of Magic,62,1,30,,,,
8,up,Europe,The Final Countdown,35,2,41,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,37,,,,
10,-,Chris Rea,Auberge (2001 Edit),-,5,3,,,,
11,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,8,,,,
12,down,Marilyn Manson,WE ARE CHAOS,9,9,5,,,,
13,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,20,,,,
14,-,Van Halen,Jump,-,1,40,,,,
15,-,U2,Beautiful Day,-,2,20,,,,
16,down,Bruce Springsteen,I'm on Fire,5,1,51,,,,
17,up,R.E.M.,Losing My Religion,33,2,38,,,,
18,down,4 Non Blondes,What's Up?,11,1,52,,,,
19,-,Bryan Ferry,Slave to Love,-,19,4,,,,
20,up,Reamonn,Supergirl,43,1,47,,,,
21,up,Kid Rock,All Summer Long,27,1,47,,,,
22,up,Bruce Springsteen,Dancing In the Dark,94,2,17,,,,
23,-,Neil Young,Harvest Moon,-,23,1,,,,
24,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,25,,,,
25,-,Ella Piknjac,Who We Are (AC Version),-,25,5,,,,
26,-,Eric Clapton,Tears In Heaven,-,4,11,,,,
27,-,Andrea Bignasca,Mine,-,15,12,,,,
28,-,Bruce Springsteen,The Power Of Prayer,-,4,1,,,,
29,-,HIM,Join Me In Death,-,29,3,,,,
30,up,Spin Doctors,Two Princes,40,1,36,,,,
31,up,Gotthard,Eye of the Tiger (Electric Version),42,6,5,,,,
32,-,Passenger,Let Her Go,-,3,27,,,,
33,-,Jack Johnson,Upside Down,-,16,6,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,37,,,,
35,-,Rod Stewart,Baby Jane,-,9,10,,,,
36,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,3,,,,
37,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,16,,,,
38,up,R.E.M.,Everybody Hurts,95,8,22,,,,
39,-,The Police,Every Breath You Take,-,3,36,,,,
40,-,George Harrison,If Not for You,-,40,1,,,,
41,down,Foreigner,Urgent,12,3,26,,,,
42,-,Genesis,Land of Confusion,-,16,17,,,,
43,-,The Bates,Billie Jean,-,43,1,,,,
44,-,Ugly Kid Joe,Cats In the Cradle,-,1,38,,,,
45,-,Roxy Music,More Than This,-,13,2,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,43,,,,
47,down,Papa Roach,Feel like Home,18,10,7,,,,
48,-,Atomic Kitten,Whole Again,-,12,4,,,,
49,-,Gotthard,Heaven,-,2,10,,,,
50,-,The Rubettes,Sugar Baby Love,-,18,2,,,,
51,-,Zoder,The Wonders of Life,-,27,6,,,,
52,down,The Calling,Wherever You Will Go,28,1,43,,,,
53,-,The Killers,Somebody Told Me,-,6,4,,,,
54,-,Dexys Midnight Runners,Come On Eileen,-,8,12,,,,
55,-,The Alan Parsons Project,Don't Answer Me,-,39,3,,,,
56,-,Coldplay,Clocks,-,10,11,,,,
57,-,Peter Gabriel,Sledgehammer,-,7,24,,,,
58,-,Andy McSean,Wasting Time,-,4,5,,,,
59,down,ZZ Top,Gimme All Your Lovin',38,7,20,,,,
60,down,Foreigner,I Want to Know What Love Is,22,3,31,,,,
61,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,42,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,66,3,26,,,,
63,-,R.A.M.B.O.,That Lump In Your Throat,-,49,1,,,,
64,down,77 Bombay Street,Up In the Sky,2,1,46,,,,
65,-,Men At Work,Who Can It Be Now?,-,2,5,,,,
66,-,Supertramp,Give a Little Bit,-,9,13,,,,
67,-,3 Doors Down,Here Without You,-,3,26,,,,
68,down,Toto,Rosanna,7,1,34,,,,
69,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],39,5,47,,,,
70,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,10,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,25,,,,
72,-,Status Quo,What You're Proposing,-,30,4,,,,
73,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,8,,,,
74,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,74,1,,,,
75,-,Death By Chocolate,Different Man,-,11,13,,,,
76,-,Greg Kihn Band,Jeopardy,-,6,5,,,,
77,-,Eric Clapton,Change the World,-,7,10,,,,
78,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,13,,,,
79,-,Gotthard,Out On My Own,-,37,3,,,,
80,down,Nickelback,Rockstar,36,1,53,,,,
81,-,Talk Talk,It's My Life,-,28,1,,,,
82,-,Asia,Heat of the Moment,-,34,4,,,,
83,-,The Boomtown Rats,I Don't Like Mondays,-,34,3,,,,
84,-,Danny Wilson,Mary's Prayer,-,7,8,,,,
85,down,Huey Lewis & The News,The Power of Love,32,1,28,,,,
86,-,Toploader,Dancing In the Moonlight,-,2,23,,,,
87,up,Evanescence,Bring Me To Life,98,2,43,,,,
88,-,The Goo Goo Dolls,Iris,-,37,5,,,,
89,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,3,,,,
90,-,Kiss,I Was Made for Lovin' You,-,2,17,,,,
91,-,Train,Drops of Jupiter,-,3,10,,,,
92,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,6,,,,
93,-,Pretenders,Brass In Pocket,-,93,1,,,,
94,-,Athlete,Superhuman Touch,-,94,1,,,,
95,-,Jon Bon Jovi,Midnight in Chelsea,-,3,8,,,,
96,-,Pulp,"Disco 2000 (7"" Mix)",-,5,6,,,,
97,-,Mr. Big,To Be With You,-,5,33,,,,
98,down,Bloodhound Gang,The Bad Touch,13,2,20,,,,
99,-,Billy Idol,To Be a Lover,-,99,1,,,,
100,down,The Rasmus,In the Shadows,64,2,36,,,,
