Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,3,1,3,,,,
2,-,The Pearlbreakers,I Wanna Know,-,2,28,,,,
3,up,Spin Doctors,Two Princes,20,1,130,,,,
4,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,103,,,,
5,up,Tom Petty,Free Fallin',24,5,20,,,,
6,-,Bruce Springsteen,Nightshift,-,1,1,,,,
7,up,Queen,A Kind of Magic,83,1,104,,,,
8,down,Tom Petty & The Heartbreakers,Learning to Fly,4,1,127,,,,
9,up,Bon Jovi,Livin' On a Prayer,15,2,83,,,,
10,down,77 Bombay Street,Up In the Sky,2,1,143,,,,
11,down,Midnight Oil,Beds Are Burning,8,1,119,,,,
12,up,Supertramp,Goodbye Stranger,70,6,10,,,,
13,-,beth wimmer,Move On,-,13,22,,,,
14,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),96,3,116,,,,
15,-,The Rolling Stones,Anybody Seen My Baby?,-,11,13,,,,
16,-,Bruce Springsteen,I'm on Fire,-,1,144,,,,
17,up,Counting Crows,Mr. Jones,48,3,18,,,,
18,-,Toto,Georgy Porgy,-,3,13,,,,
19,-,Poison,I Won't Forget You,-,19,1,,,,
20,-,Chris Rea,Auberge (2001 Edit),-,5,11,,,,
21,-,Patti Smith Group,Because the Night,-,8,11,,,,
22,up,The Police,Every Breath You Take,53,3,131,,,,
23,up,R.E.M.,Everybody Hurts,35,8,76,,,,
24,-,Jerry Lee Lewis,Great Balls of Fire,-,24,4,,,,
25,-,Toto,Hold the Line,-,3,77,,,,
26,-,Duran Duran,Ordinary World,-,3,30,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,37,,,,
28,-,Stevie Nicks,Talk to Me,-,28,1,,,,
29,-,Jochen Volpert,Rolling,-,16,1,,,,
30,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,9,,,,
31,up,Alannah Myles,Black Velvet,43,2,121,,,,
32,-,Danny Wilson,Mary's Prayer,-,7,24,,,,
33,-,Simple Minds,Don't You Forget About Me (Live),-,7,77,,,,
34,down,Toploader,Dancing In the Moonlight,14,2,79,,,,
35,-,Bob Dylan,Just Like a Woman,-,35,2,,,,
36,-,The Alan Parsons Project,Mammagamma (Instrumental),-,36,1,,,,
37,-,Steve Perry,Foolish Heart,-,37,1,,,,
38,up,Ugly Kid Joe,Cats In the Cradle,58,1,121,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,30,5,,,,
40,down,Eagle-Eye Cherry,Save Tonight,1,1,116,,,,
41,down,Genesis,Jesus He Knows Me,22,1,46,,,,
42,-,U2,Pride (In the Name of Love) [Live from Paris],-,42,1,,,,
43,-,Van Halen,Jump,-,7,55,,,,
44,-,Mungo Jerry,In the Summertime,-,44,1,,,,
45,-,KT Tunstall,All The Time,-,5,2,,,,
46,-,The Calling,Wherever You Will Go,-,1,107,,,,
47,up,Queen,Radio Ga Ga,59,11,67,,,,
48,-,Pretenders,Don't Get Me Wrong,-,40,4,,,,
49,-,T. Rex,Hot Love (A Side),-,49,2,,,,
50,-,Mr. Big,To Be With You,-,5,110,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,88,,,,
52,-,Lenny Kravitz,Stillness of Heart,-,7,38,,,,
53,down,Don Henley,The Boys of Summer,40,1,68,92,2019-10-13,92,2019-10-13
54,up,Kid Rock,All Summer Long,80,1,127,,,,
55,-,David Gilmour,Rattle That Lock (Extended Mix),-,43,3,,,,
56,-,Sealand,I Believe In You,-,14,2,,,,
57,-,Rod Stewart,I Can't Imagine,-,1,21,,,,
58,-,Billy Joel,The River of Dreams,-,2,29,,,,
59,-,The Pussycat Dolls,Don't Cha,-,31,4,,,,
60,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],61,5,117,,,,
61,-,Metallica,Nothing Else Matters,-,7,29,,,,
62,-,Pulp,"Disco 2000 (7"" Mix)",-,5,15,,,,
63,-,Vanessa Carlton,A Thousand Miles,-,19,9,,,,
64,-,Kool & The Gang,Get Down On It,-,64,1,,,,
65,-,Oasis,Wonderwall,-,30,5,,,,
66,-,The J. Geils Band,Centerfold,-,14,16,,,,
67,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,17,,,,
68,down,Bruce Springsteen,Dancing In the Dark,41,2,57,,,,
69,-,Lighthouse Family,High,-,15,9,,,,
70,down,Boston,Amanda,49,6,29,,,,
71,-,Climax Blues Band,Gotta Have More Love,-,9,4,,,,
72,up,Lenny Kravitz,Fly Away,86,1,111,,,,
73,-,Foreigner,I Want to Know What Love Is,-,3,82,,,,
74,down,Bush,More Than Machines,25,25,2,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,11,,,,
76,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,89,,,,
77,down,J.B.O.,Jetzt isser drin,5,1,127,,,,
78,down,Electric Light Orchestra,Don't Bring Me Down,50,5,44,,,,
79,-,Alice Cooper,Poison,-,79,1,,,,
80,down,Bloodhound Gang,The Bad Touch,52,2,83,,,,
81,down,Parkway Drive,Darker Still,30,24,2,,,,
82,-,R.E.M.,Losing My Religion,-,2,135,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,16,,,,
84,-,Eric Clapton,Change the World,-,7,28,,,,
85,-,Randy Newman,Falling In Love,-,8,7,,,,
86,-,The Christians,Words,-,26,5,,,,
87,-,ポリス,Roxanne,-,12,10,,,,
88,down,U.S.A. for Africa,We Are the World,47,2,47,,,,
89,down,Nickelback,San Quentin,34,34,6,,,,
90,down,Toto,Rosanna,16,1,105,,,,
91,-,Sixpence None the Richer,Kiss Me,-,51,3,,,,
92,-,Pretenders,Don't Get Me Wrong,-,12,17,,,,
93,down,Queen,I Want To Break Free,18,2,95,,,,
94,-,Supertramp,Give a Little Bit,-,9,35,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,16,61,,,,
96,-,77 Bombay Street,Angel,-,7,21,,,,
97,-,Lisa Stansfield,The Real Thing (Remastered),-,41,7,,,,
98,-,The Doors,Riders On the Storm (2006 Remastered),-,98,1,,,,
99,-,U2,Angel of Harlem,-,20,21,,,,
100,-,Albert Hammond,The Free Electric Band,-,73,2,,,,
