Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,37,,,,
2,up,4 Non Blondes,What's Up?,7,1,199,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,2,92,,,,
4,up,Bon Jovi,Livin' On a Prayer,16,2,129,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,20,5,63,,,,
6,up,Midnight Oil,Beds Are Burning,10,1,168,,,,
7,down,U2,Atomic City,5,1,3,,,,
8,up,R.E.M.,Losing My Religion,9,2,184,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,67,3,114,,,,
10,down,Giant Rooks,Somebody Like You,4,2,10,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,11,23,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,58,1,170,,,,
13,down,Måneskin,BABY SAID,12,2,29,,,,
14,up,Bruce Springsteen,I'm on Fire,19,1,191,,,,
15,down,Alannah Myles,Black Velvet,14,2,169,,,,
16,up,John Parr,St. Elmo's Fire (Anniversary Edition),23,2,67,,,,
17,-,Lou Reed,Walk On the Wild Side,-,17,35,,,,
18,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,38,,,,
19,-,Robin Beck,First Time,-,19,12,,,,
20,up,Foreigner,Urgent,28,3,74,,,,
21,up,The Cars,Drive,32,20,24,,,,
22,up,Lenny Kravitz,Fly Away,66,1,155,,,,
23,up,Spin Doctors,Two Princes,73,1,166,,,,
24,up,Bon Jovi,You Give Love a Bad Name,52,4,56,,,,
25,down,Eagles,Hotel California,18,2,142,,,,
26,-,Grateful Dead,Bertha (Live),-,26,1,,,,
27,up,Supertramp,Breakfast In America,93,8,46,,,,
28,up,Kid Rock,All Summer Long,41,1,170,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,6,105,,,,
30,down,Reamonn,Supergirl,6,1,190,,,,
31,up,Supertramp,It's Raining Again,56,6,51,,,,
32,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,32,2,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,35,2,138,,,,
34,down,The Police,Every Breath You Take,24,3,180,,,,
35,-,Billy Idol,Rebel Yell,-,26,26,,,,
36,-,George Harrison,Got My Mind Set On You,-,9,21,,,,
37,up,The Calling,Wherever You Will Go,46,1,132,,,,
38,down,Van Halen,Jump,3,1,102,,,,
39,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,28,,,,
40,-,Bloodhound Gang,The Bad Touch,-,2,115,,,,
41,-,Huey Lewis & The News,The Power of Love,-,1,107,,,,
42,down,Toto,Rosanna,22,1,137,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,1,161,,,,
44,up,Queen,I Want To Break Free,47,2,139,,,,
45,up,Starship,We Built This City,76,6,45,,,,
46,up,Foreigner,I Want to Know What Love Is,49,3,125,,,,
47,down,Ugly Kid Joe,Cats In the Cradle,13,1,159,,,,
48,-,John Miles,Music,-,3,16,,,,
49,-,Scorpions,Still Loving You,-,9,10,,,,
50,up,Toto,Hold the Line,92,3,107,,,,
51,down,Queen,A Kind of Magic,29,1,148,,,,
52,-,Jack Johnson,Good People,-,9,24,,,,
53,-,Mr. Big,Wild World (Remastered),-,13,28,,,,
54,-,Duran Duran,Ordinary World,-,3,64,,,,
55,up,Don Henley,The Boys of Summer,59,1,111,92,2019-10-13,92,2019-10-13
56,-,Journey,Don't Stop Believin',-,21,6,,,,
57,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,46,,,,
58,-,Rod Stewart,Sailing,-,16,25,,,,
59,-,Train,Drops of Jupiter,-,3,92,,,,
60,-,Olaf Berger,Die schwarze Lady,-,13,7,,,,
61,-,Queen,Don't Stop Me Now (…revisited),-,35,7,,,,
62,up,Men At Work,Who Can It Be Now?,80,2,37,,,,
63,-,Talk Talk,It's My Life,-,28,11,,,,
64,-,Kiss,Hard Luck Woman,-,64,3,,,,
65,-,Toploader,Dancing In the Moonlight,-,2,99,,,,
66,-,Chris Isaak,Wicked Game,-,44,6,,,,
67,-,Kate Bush,Wuthering Heights,-,21,7,,,,
68,-,Foreigner,Waiting for a Girl Like You,-,10,29,,,,
69,-,77 Bombay Street,47 Millionaires,-,8,48,,,,
70,-,Elvis Presley,It's Now or Never,-,51,5,,,,
71,down,Dire Straits,Sultans of Swing,33,5,111,,,,
72,up,Kiss,I Was Made for Lovin' You,81,2,67,,,,
73,down,Supertramp,Give a Little Bit,63,9,59,,,,
74,-,Mental As Anything,Live It Up,-,74,1,,,,
75,-,Gianna Nannini,Un Ragazzo Come Te,-,17,6,,,,
76,down,Fleetwood Mac,Little Lies,17,4,78,,,,
77,up,David Bowie & Queen,Under Pressure,95,11,10,,,,
78,down,Mike Oldfield,Shadow On the Wall (Live At Wembley Arena / 1983),53,19,7,,,,
79,up,Bryan Adams,Run to You,84,3,57,,,,
80,-,Jon Bon Jovi,Midnight in Chelsea,-,3,35,,,,
81,-,Genesis,Land of Confusion,-,16,25,,,,
82,down,Bryan Adams,Heaven,48,21,13,,,,
83,-,Simple Minds,Alive and Kicking,-,71,2,,,,
84,down,Status Quo,In the Army Now (2010),50,22,24,,,,
85,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,3,148,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,12,47,,,,
87,-,Steppenwolf,Born to Be Wild,-,26,23,,,,
88,down,Kim Carnes,Bette Davis Eyes,38,8,47,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,7,105,,,,
90,-,Rod Stewart,Baby Jane,-,9,42,,,,
91,-,Bryan Ferry & Roxy Music,Slave to Love,-,39,10,,,,
92,-,Daniel Powter,Bad Day,-,5,111,,,,
93,down,Guns N' Roses,Perhaps,36,36,7,,,,
94,down,Supertramp,Logical Song,45,10,72,,,,
95,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,8,,,,
96,down,77 Bombay Street,Up In the Sky,11,1,183,,,,
97,down,Dire Straits,Money For Nothing,91,26,11,,,,
98,-,James Taylor,You've Got a Friend,-,30,3,,,,
99,-,Boston,More Than a Feeling,-,8,53,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,5,53,,,,
