Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spin Doctors,Two Princes,3,1,131,,,,
2,-,Reamonn,Supergirl,-,1,143,,,,
3,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,49,,,,
4,down,Queen,Face It Alone,1,1,4,,,,
5,-,Genesis,No Son of Mine (Edit),-,5,6,,,,
6,up,77 Bombay Street,Up In the Sky,10,1,144,,,,
7,down,Bruce Springsteen,Nightshift,6,1,2,,,,
8,up,R.E.M.,Everybody Hurts,23,8,77,,,,
9,-,Peter Gabriel,Sledgehammer,-,7,47,,,,
10,down,Cutting Crew,(I Just) Died in Your Arms Tonight,4,2,104,,,,
11,-,Supertramp,The Logical Song,-,11,3,,,,
12,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,12,3,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,51,3,89,,,,
14,-,Don Henley,The End of the Innocence,-,14,2,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,15,5,,,,
16,up,The Police,Every Breath You Take,22,3,132,,,,
17,-,The Vaughan Brothers,Tick Tock,-,17,4,,,,
18,-,Bon Jovi,Mystery Train,-,18,9,,,,
19,up,Toto,Rosanna,90,1,106,,,,
20,-,Dave Stewart,Heart of Stone,-,3,8,,,,
21,-,Lovebugs,A Love Like Tides (Unplugged - Radio Edit),-,21,3,,,,
22,up,Duran Duran,Ordinary World,26,3,31,,,,
23,-,Dust,Over My Shoulder,-,9,13,,,,
24,up,Parkway Drive,Darker Still,81,24,3,,,,
25,down,Patti Smith Group,Because the Night,21,8,12,,,,
26,up,U.S.A. for Africa,We Are the World,88,2,48,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,11,6,,,,
28,down,Tom Petty,Free Fallin',5,5,21,,,,
29,-,Runrig,Rhythm of My Heart (Radio Edit),-,29,3,,,,
30,down,Counting Crows,Mr. Jones,17,3,19,,,,
31,up,Alannah Myles,Black Velvet,31,2,122,,,,
32,-,Rod Stewart,Baby Jane,-,9,24,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,3,117,,,,
34,-,The Souls,Awakening,-,1,1,,,,
35,-,Toto,I Won't Hold You Back,-,5,15,,,,
36,-,The Souls,Close My Eyes,-,36,2,,,,
37,-,Bad Wolves,Mama I'm Coming Home,-,35,1,,,,
38,-,Fleetwood Mac,Love Shines (Remastered),-,38,2,,,,
39,-,Steve Miller Band,The Joker,-,8,27,,,,
40,up,Genesis,Jesus He Knows Me,41,1,47,,,,
41,-,4 Non Blondes,What's Up?,-,1,151,,,,
42,-,Christopher Cross,Ride Like the Wind,-,36,13,,,,
43,-,Bob Dylan,Knockin' On Heaven's Door,-,22,7,,,,
44,up,The J. Geils Band,Centerfold,66,14,17,,,,
45,-,Poker Alice,Ships,-,22,3,,,,
46,-,Adrian Weyermann,Don't Look Back,-,11,17,,,,
47,-,blink-182,EDGING,-,13,2,,,,
48,-,Big Mountain,"Baby, I Love Your Way",-,20,21,,,,
49,down,Ugly Kid Joe,Cats In the Cradle,38,1,122,,,,
50,up,Bush,More Than Machines,74,25,3,,,,
51,up,Queen,I Want To Break Free,93,2,96,,,,
52,down,The Calling,Wherever You Will Go,46,1,108,,,,
53,-,Train,Drops of Jupiter,-,3,71,,,,
54,-,R.E.M.,Man On the Moon,-,20,9,,,,
55,-,The Belt,Nemesis,-,11,17,,,,
56,down,Bruce Springsteen,I'm on Fire,16,1,145,,,,
57,up,Lenny Kravitz,Fly Away,72,1,112,,,,
58,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,34,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,91,,,,
60,-,Europe,The Final Countdown,-,2,105,,,,
61,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,20,,,,
62,down,Bryan Adams,(Everything I Do) I Do It for You,27,6,38,,,,
63,-,Rod Stewart,Every Beat of My Heart,-,11,12,,,,
64,-,R.E.M.,Photograph (feat. Natalie Merchant),-,23,7,,,,
65,-,Nik Kershaw,Wouldn't It Be Good,-,19,10,,,,
66,down,Toploader,Dancing In the Moonlight,34,2,80,,,,
67,up,Nickelback,San Quentin,89,34,7,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,68,5,,,,
69,-,Bryan Adams,Run to You,-,3,36,,,,
70,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],60,5,118,,,,
71,-,Mando Diao,Fire in the Hall,-,26,3,,,,
72,down,Eagle-Eye Cherry,Save Tonight,40,1,117,,,,
73,down,Pretenders,Don't Get Me Wrong,48,40,5,,,,
74,-,Gotthard,Heaven,-,2,55,,,,
75,down,Midnight Oil,Beds Are Burning,11,1,120,,,,
76,-,Miten & Deva Premal,Awakening,-,3,1,,,,
77,-,U2,With or Without You (Live from Paris),-,3,46,,,,
78,down,Foreigner,I Want to Know What Love Is,73,3,83,,,,
79,down,Queen,Radio Ga Ga,47,11,68,,,,
80,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,11,,,,
81,-,Iggy Pop,Frenzy,-,39,1,,,,
82,up,R.E.M.,Losing My Religion,82,2,136,,,,
83,down,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),67,12,18,,,,
84,up,Eric Clapton,Change the World,84,7,29,,,,
85,down,Bon Jovi,Livin' On a Prayer,9,2,84,,,,
86,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,10,,,,
87,-,John Mellencamp,Jack & Diane,-,26,8,,,,
88,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,128,,,,
89,down,Don Henley,The Boys of Summer,53,1,69,92,2019-10-13,92,2019-10-13
90,-,Christopher Cross,All Right,-,19,1,,,,
91,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,4,,,,
92,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,70,1,,,,
93,-,The Dandy Warhols,Bohemian Like You,-,63,5,,,,
94,-,Roy Orbison,California Blue,-,17,8,,,,
95,down,Danny Wilson,Mary's Prayer,32,7,25,,,,
96,-,Billy Talent,Hanging Out with All the Wrong People,-,21,1,,,,
97,-,Bench,Mr. Young,-,43,3,,,,
98,-,Daniel Powter,Bad Day,-,5,82,,,,
99,-,The Cars,Drive,-,20,18,,,,
100,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,6,,,,
