Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,1,1,5,,,,
2,-,Marcus King,The Well,-,2,1,,,,
3,up,Passenger,Let Her Go,92,3,4,,,,
4,up,Kensington,What Lies Ahead,5,1,5,,,,
5,down,Lindemann,Steh auf,3,3,3,,,,
6,up,Toto,Hold the Line,62,3,4,,,,
7,-,Pearl Jam,Jeremy (Radio Edit),-,7,1,,,,
8,up,4 Non Blondes,What's Up?,13,1,4,,,,
9,up,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,75,6,3,,,,
10,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,4,,,,
11,up,Simple Minds,Don't You Forget About Me (Live),57,7,2,,,,
12,-,Mano Negra,Out of Time Man,-,12,1,,,,
13,up,Spin Doctors,Two Princes,56,1,4,,,,
14,-,Skip the Use,Ghost,-,14,1,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,6,5,,,,
16,up,Nickelback,Song on Fire,64,2,3,,,,
17,up,No Doubt,Don't Speak,20,1,5,,,,
18,-,David Bowie,Let's Dance,-,18,1,,,,
19,-,Chris Rea,The Road to Hell (Part 2),-,19,1,,,,
20,down,Toploader,Dancing In the Moonlight,9,2,3,,,,
21,down,77 Bombay Street,Low On Air,18,3,5,,,,
22,-,Boston,More Than a Feeling,-,8,4,,,,
23,down,Band Aid,Do They Know It's Christmas?,12,2,2,79,2019-12-08,14,2020-12-27
24,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
25,-,Krokus,Bedside Radio,-,2,1,,,,
26,-,R.E.M.,Losing My Religion,-,5,4,,,,
27,-,The Verve,The Drugs Don't Work,-,27,1,,,,
28,up,Gotthard,"One Life, One Soul",73,2,3,,,,
29,-,Eagles,Hotel California,-,2,3,,,,
30,up,The Calling,Wherever You Will Go,48,1,5,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,16,2,,,,
32,-,The Rolling Stones,Wild Horses,-,5,1,,,,
33,down,James Blunt,You're Beautiful,11,11,3,,,,
34,-,Friedberg,Go Wild,-,34,2,,,,
35,up,Bruce Springsteen,I'm on Fire,61,1,5,,,,
36,-,Foo Fighters,The Sky Is a Neighborhood,-,4,1,,,,
37,-,Queen,I Want To Break Free,-,2,3,,,,
38,-,LINKIN PARK,What I've Done,-,1,4,,,,
39,-,Phoenix,If I Ever Feel Better,-,34,1,,,,
40,-,Supertramp,Give a Little Bit,-,9,3,,,,
41,-,Fleetwood Mac,Little Lies,-,4,2,,,,
42,down,77 Bombay Street,Up In the Sky,25,1,5,,,,
43,down,Eric Clapton,Change the World,27,7,4,,,,
44,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),76,3,5,,,,
45,-,The Fray,Over My Head (Cable Car),-,27,2,,,,
46,-,Kiss,I Was Made for Lovin' You,-,2,1,,,,
47,-,Dada Ante Portas,And When She Smiled,-,4,1,,,,
48,-,Kid Rock,All Summer Long,-,1,4,,,,
49,-,エリック・クラプトン,Reptile,-,48,1,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,16,1,,,,
51,-,Robin Beck,First Time,-,19,1,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,2,4,,,,
53,-,Midnight Oil,Beds Are Burning,-,1,3,,,,
54,-,Ozzy Osbourne,Under the Graveyard,-,35,1,86,2019-11-10,86,2019-11-10
55,-,Journey,Don't Stop Believin',-,6,2,,,,
56,-,Electric Light Orchestra,Hold On Tight,-,20,1,,,,
57,down,Foreigner,Say You Will,54,1,2,,,,
58,up,Meredith Brooks,Bitch,66,8,4,,,,
59,-,Nirvana,Come as You Are,-,29,1,,,,
60,-,beth wimmer,Move On,-,13,1,,,,
61,down,77 Bombay Street,47 Millionaires,28,8,3,,,,
62,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,6,2,,,,
63,-,Asia,Heat of the Moment,-,34,1,,,,
64,down,Van Halen,Jump,21,1,5,,,,
65,-,Crowded House,Weather With You,-,16,1,,,,
66,down,Evanescence,Bring Me To Life,8,2,5,,,,
67,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,4,,,,
68,-,Extreme,More Than Words,-,24,1,,,,
69,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,1,,,,
70,-,Atomic Kitten,Whole Again,-,12,1,,,,
71,-,Arcade Fire,Everything Now,-,7,2,,,,
72,-,Poker Alice,Don't You Know,-,10,1,,,,
73,-,Suzi Quatro,She's in Love with You,-,73,1,,,,
74,-,The Beatles,Hey Jude (Take 1),-,74,1,,,,
75,up,Bruce Springsteen,Sundown,90,1,5,,,,
76,-,Guns N' Roses,Paradise City,-,5,1,,,,
77,up,R.E.M.,Losing My Religion,94,2,4,,,,
78,-,Clout,Substitute,-,35,1,,,,
79,-,77 Bombay Street,Angel,-,7,2,,,,
80,-,Pale Male,Simple Man,-,80,1,,,,
81,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,17,3,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,1,,,,
83,-,The Souls,Fighting in the Moonlight,-,9,1,,,,
84,-,Matt Mathews,A Better Place,-,17,1,,,,
85,-,Gotthard,Heaven,-,2,2,,,,
86,-,Train,Drops of Jupiter,-,3,1,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,27,1,,,,
88,-,Bon Jovi,Runaway,-,3,1,,,,
89,-,Andrea Bignasca,The Burning and the Flood,-,57,1,,,,
90,-,Foreigner,That Was Yesterday,-,90,1,,,,
91,-,Whitesnake,The Deeper the Love (2003 Remaster),-,91,1,,,,
92,-,Andrea Bignasca,Mine,-,15,2,,,,
93,-,The Who,Ball and Chain,-,93,1,,,,
94,-,Ram Jam,Black Betty,-,34,1,,,,
95,-,Cinderella,Heartbreak Station,-,31,1,,,,
96,-,The Beautiful South,Perfect 10,-,46,1,,,,
97,-,Starship,Sara,-,40,1,,,,
98,-,Pulp,"Disco 2000 (7"" Mix)",-,5,2,,,,
99,-,Greg Kihn Band,Jeopardy,-,6,1,,,,
100,-,Europe,The Final Countdown,-,3,4,,,,
