Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,26,1,154,,,,
2,up,J.B.O.,Jetzt isser drin,2,1,130,,,,
3,up,Spin Doctors,Two Princes,84,1,134,,,,
4,up,The Souls,Awakening,12,1,4,,,,
5,-,Fabian Anderhub,Love Is a Healing,-,5,11,,,,
6,-,Supertramp,Goodbye Stranger,-,6,11,,,,
7,up,Queen,Face It Alone,7,1,7,,,,
8,up,Don Henley,The Boys of Summer,61,1,71,92,2019-10-13,92,2019-10-13
9,-,Counting Crows,Mr. Jones,-,3,21,,,,
10,up,Kiss,I Was Made for Lovin' You,37,2,51,,,,
11,-,J.J. Cale & Eric Clapton,It's Easy,-,8,10,,,,
12,-,Dominoe,Here I Am,-,12,1,,,,
13,-,Eagle-Eye Cherry,Save Tonight,-,1,119,,,,
14,-,Nickelback,Lullaby,-,14,1,,,,
15,-,Pulp,Disco 2000,-,6,7,,,,
16,-,Chris Rea,The Blue Cafe,-,14,17,,,,
17,-,The Adventures,Drowning In the Sea of Love,-,5,9,,,,
18,up,Baschi,Bring En Hei,41,1,10,,,,
19,up,Midnight Oil,Beds Are Burning,22,1,122,,,,
20,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),70,3,119,,,,
21,-,Soul Asylum,Runaway Train,-,15,15,,,,
22,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),95,22,3,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,2,94,,,,
24,up,Sinplus,Dark Horse Running,97,24,2,,,,
25,-,Pink Floyd,Wish You Were Here,-,9,9,,,,
26,-,The Souls,Fighting in the Moonlight,-,9,17,,,,
27,-,Daniel Powter,Bad Day,-,5,84,,,,
28,down,Bruce Springsteen,Nightshift,1,1,5,,,,
29,-,Badfinger,Without You (2010 Remaster),-,29,1,,,,
30,-,Oasis,Wonderwall,-,30,7,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,4,16,,,,
32,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,119,,,,
33,down,blink-182,EDGING,23,13,5,,,,
34,up,Bruce Springsteen,I'm on Fire,85,1,148,,,,
35,up,Huey Lewis & The News,The Power of Love,82,1,89,,,,
36,-,Genesis,Jesus He Knows Me,-,1,48,,,,
37,-,Depeche Mode,Never Let Me Down Again,-,37,1,,,,
38,-,Smat,Sisch schön gsi,-,38,1,,,,
39,-,Meredith Brooks,Bitch,-,5,10,,,,
40,up,The Belt,Nemesis,69,11,19,,,,
41,down,Kid Rock,All Summer Long,24,1,130,,,,
42,-,Diana Ross,Chain Reaction,-,27,4,,,,
43,-,Christine McVie,Got a Hold On Me,-,30,9,,,,
44,-,Adrian Weyermann,Don't Look Back,-,11,18,,,,
45,-,Chris de Burgh,By My Side,-,21,5,,,,
46,up,Queen,Radio Ga Ga,76,11,71,,,,
47,-,Lovebugs,The Key,-,13,10,,,,
48,-,Europe,The Final Countdown,-,2,106,,,,
49,-,Chris de Burgh,Ship To Shore,-,49,1,,,,
50,-,Bloodhound Gang,The Bad Touch,-,2,85,,,,
51,-,AC/DC,Hells Bells,-,10,25,,,,
52,-,Creedence Clearwater Revival,Down On the Corner,-,17,17,,,,
53,-,Styx,Babe,-,14,3,,,,
54,up,Bush,More Than Machines,59,25,6,,,,
55,-,拘捕令合唱團,Heaven,-,14,4,,,,
56,-,Nita,This Is the Beginning,-,24,5,,,,
57,-,Shakra,I Will Be There,-,52,1,,,,
58,-,77 Bombay Street,Low On Air,-,3,86,,,,
59,down,Toto,Rosanna,40,1,109,,,,
60,-,The Calling,Wherever You Will Go,-,1,109,,,,
61,-,The Police,Message in a Bottle,-,21,5,,,,
62,-,Savage Garden,Truly Madly Deeply,-,21,2,,,,
63,down,Parkway Drive,Darker Still,49,24,6,,,,
64,up,Boston,Amanda,96,6,31,,,,
65,-,Bon Jovi,Mystery Train,-,18,10,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,11,13,,,,
67,-,BLACK,Wonderful Life,-,12,24,,,,
68,-,Nickelback,Rockstar,-,1,111,,,,
69,down,The Police,Every Breath You Take,65,3,135,,,,
70,-,Phil Carmen,On My Way In L.A.,-,2,69,,,,
71,up,Foreigner,Say You Will,83,1,41,,,,
72,-,Chris Isaak,Wicked Game,-,44,5,,,,
73,-,Starship,We Built This City,-,6,22,,,,
74,-,Andy McSean,Keep Me Running,-,32,8,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,19,10,,,,
76,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,12,,,,
77,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,131,,,,
78,-,Passenger,Let Her Go,-,3,60,,,,
79,-,Mumford & Sons,Lover of the Light,-,43,4,,,,
80,-,Polo Hofer & Die Schmetterband,Alperose,-,17,19,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,2,86,,,,
82,down,Alannah Myles,Black Velvet,21,2,124,,,,
83,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,12,4,,,,
84,down,Nickelback,Those Days,43,13,2,,,,
85,down,Reamonn,Supergirl,72,1,146,,,,
86,up,R.E.M.,Losing My Religion,90,2,139,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,50,,,,
88,-,The Goo Goo Dolls,Iris,-,40,14,,,,
89,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,16,,,,
90,down,Ajay Mathur,Real,4,4,2,,,,
91,-,Roger Hodgson,Hungry,-,9,12,,,,
92,-,Ugly Kid Joe,Cats In the Cradle,-,1,123,,,,
93,down,Simple Minds,Don't You Forget About Me (Live),17,7,79,,,,
94,-,Electric Light Orchestra,Don't Bring Me Down,-,5,45,,,,
95,-,Phil Collins,In the Air Tonight,-,10,42,,,,
96,-,強硬合唱團,The Call,-,96,1,,,,
97,-,Supertramp,Logical Song,-,10,47,,,,
98,-,77 Bombay Street,Long Way,-,4,19,,,,
99,-,Russo,Amami Baciami,-,7,11,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,14,5,28,,,,
