Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,12,1,87,,,,
2,up,Reamonn,Supergirl,20,1,78,,,,
3,down,Forma,Non à No Billag,2,1,19,,,,
4,up,Ugly Kid Joe,Cats In the Cradle,48,1,71,,,,
5,-,Dire Straits,Sultans of Swing,-,5,39,,,,
6,down,J.B.O.,Jetzt isser drin,5,1,63,,,,
7,up,Bruce Springsteen,I'm on Fire,59,1,83,,,,
8,up,Eagle-Eye Cherry,Save Tonight,14,1,53,,,,
9,up,R.E.M.,Losing My Religion,75,2,70,,,,
10,-,Queen,I Want To Break Free,-,2,37,,,,
11,up,Toploader,Dancing In the Moonlight,82,2,32,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,9,1,72,,,,
13,up,America,A Horse With No Name,44,4,14,,,,
14,-,Genesis,Jesus He Knows Me,-,1,26,,,,
15,-,Billy Idol,Hot In the City,-,15,9,,,,
16,-,Creedence Clearwater Revival,Proud Mary,-,16,7,,,,
17,down,The Offspring,This Is Not Utopia,4,4,12,,,,
18,-,The Rubettes,Sugar Baby Love,-,18,12,,,,
19,-,Niagara,L'amour à la plage,-,3,1,,,,
20,up,Spin Doctors,Two Princes,94,1,66,,,,
21,up,Electric Light Orchestra,Don't Bring Me Down,40,5,29,,,,
22,-,Eric Clapton,Change the World,-,7,13,,,,
23,up,Nickelback,Rockstar,43,1,79,,,,
24,-,LINKIN PARK,What I've Done,-,1,75,,,,
25,-,Baltimora,Tarzan Boy,-,13,6,,,,
26,down,Foo Fighters,Making A Fire,18,1,3,,,,
27,-,Van Halen,Jump,-,1,53,,,,
28,down,77 Bombay Street,Up In the Sky,7,1,80,,,,
29,down,Train,Drops of Jupiter,23,3,16,,,,
30,down,The Souls,Sally,6,5,4,,,,
31,up,Soul Asylum,Runaway Train,99,15,3,,,,
32,up,Midnight Oil,Beds Are Burning,86,1,58,,,,
33,down,Boston,Amanda,30,6,7,,,,
34,down,Foo Fighters,Waiting on a War,11,1,24,,,,
35,down,Jack Johnson,Upside Down,29,16,13,,,,
36,down,The Police,Every Breath You Take,15,3,68,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,45,,,,
38,down,Alannah Myles,Black Velvet,26,2,58,,,,
39,-,77 Bombay Street,Follow the Rain,-,11,12,,,,
40,-,Poison,Every Rose Has Its Thorn,-,40,4,,,,
41,-,Gotthard,"One Life, One Soul",-,2,32,,,,
42,up,Billy Joel,Uptown Girl,51,7,12,,,,
43,-,The Belt,Nemesis,-,11,10,,,,
44,-,38 Special,Second Chance,-,44,8,,,,
45,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,26,1,,,,
46,-,The Rolling Stones,Anybody Seen My Baby?,-,11,8,,,,
47,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,47,4,,,,
48,up,Adrian Weyermann,Simple Song,65,8,19,,,,
49,-,Ghosts,Stay the Night (Bonus Track),-,34,2,,,,
50,up,Eagles,Hotel California,58,2,51,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,84,3,50,,,,
52,-,AC/DC,Hells Bells,-,10,11,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,2,69,,,,
54,down,Huey Lewis & The News,The Power of Love,35,1,55,,,,
55,up,The Rasmus,In the Shadows,60,2,55,,,,
56,-,Eric Clapton,Tears In Heaven,-,4,20,,,,
57,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,19,,,,
58,-,The Police,Message in a Bottle,-,21,4,,,,
59,-,Kid Rock,All Summer Long,-,39,2,,,,
60,-,Foo Fighters,Something from Nothing,-,60,2,,,,
61,-,Steve Miller Band,Jet Airliner,-,1,3,,,,
62,-,The Calling,Wherever You Will Go,-,1,71,,,,
63,-,Olsen Brothers,Fly On the Wings of Love (New 2010),-,63,4,,,,
64,-,77 Bombay Street,47 Millionaires,-,8,18,,,,
65,-,Starship,We Built This City,-,6,12,,,,
66,up,Guns N' Roses,November Rain,80,1,52,,,,
67,-,Men At Work,Who Can It Be Now?,-,2,14,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,93,6,7,,,,
69,-,Billy Idol,Sweet Sixteen,-,13,26,,,,
70,-,Free,All Right Now,-,39,3,,,,
71,-,Sting,One Fine Day,-,11,16,,,,
72,-,The Pearlbreakers,There's Something in Your Eyes,-,9,22,,,,
73,-,Rod Stewart,Every Beat of My Heart,-,11,6,,,,
74,-,Billy Idol,Eyes Without a Face,-,24,7,,,,
75,-,Peter Gabriel,Sledgehammer,-,7,32,,,,
76,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],49,5,77,,,,
77,-,Europe,The Final Countdown,-,2,60,,,,
78,down,Mr. Big,To Be With You,21,5,55,,,,
79,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,18,,,,
80,-,Billy Idol,Rebel Yell,-,26,6,,,,
81,-,Billy Joel,It's Still Rock and Roll to Me,-,59,1,,,,
82,-,George Harrison,If Not for You,-,40,3,,,,
83,-,Atomic Kitten,Whole Again,-,12,11,,,,
84,down,U2,Beautiful Day,19,2,41,,,,
85,-,Maroon 5,This Love,-,11,7,,,,
86,-,Dada Ante Portas,Mexico,-,86,1,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,24,4,,,,
88,-,Elvis Presley,Jailhouse Rock,-,60,5,,,,
89,down,Bon Jovi,Livin' On a Prayer,76,2,38,,,,
90,-,Crazy Town,Butterfly,-,3,10,,,,
91,down,Bryan Adams,Summer Of '69,36,1,20,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,45,,,,
93,-,Led Zeppelin,Kashmir,-,66,2,,,,
94,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,8,,,,
95,-,David Bowie,Tonight (2018 Remaster),-,91,1,,,,
96,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,18,2,,,,
97,-,Noir Désir,A l'envers a l'endroit,-,97,1,,,,
98,-,ZZ Top,Gimme All Your Lovin',-,7,32,,,,
99,-,Don Henley,The Boys of Summer,-,1,37,92,2019-10-13,92,2019-10-13
100,down,Status Quo,Rockin' All Over the World,46,8,7,,,,
