Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,62,,,,
2,-,Lenny Kravitz,Human,-,2,1,,,,
3,up,Bruce Springsteen,I'm on Fire,10,1,216,,,,
4,up,4 Non Blondes,What's Up?,5,1,224,,,,
5,up,Eagle-Eye Cherry,Save Tonight,19,1,184,,,,
6,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,3,171,,,,
7,down,Reamonn,Supergirl,6,1,214,,,,
8,up,Foreigner,Say You Will,23,1,83,,,,
9,up,Ilsey,No California,9,3,8,,,,
10,down,Europe,The Final Countdown,7,2,145,,,,
11,up,Måneskin,VALENTINE,20,5,11,,,,
12,up,Midnight Oil,Beds Are Burning,22,1,193,,,,
13,-,The Calling,Wherever You Will Go,-,1,145,,,,
14,-,Forma,Non à No Billag,-,1,56,,,,
15,up,Foreigner,Juke Box Hero,53,15,19,,,,
16,up,Van Halen,Jump,26,1,125,,,,
17,-,Rod Stewart,Baby Jane,-,9,57,,,,
18,up,Bon Jovi,Runaway,43,3,73,,,,
19,up,John Miles,Music,58,3,33,,,,
20,up,Bon Jovi,You Give Love a Bad Name,49,4,80,,,,
21,up,Ugly Kid Joe,Cats In the Cradle,45,1,183,,,,
22,down,The Police,Every Breath You Take,15,3,205,,,,
23,up,Foreigner,I Want to Know What Love Is,72,3,149,,,,
24,up,Starship,Nothing's Gonna Stop Us Now,36,5,84,,,,
25,-,Lenny Kravitz,Fly Away,-,1,171,,,,
26,up,R.E.M.,Losing My Religion,29,2,209,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,28,6,63,,,,
28,down,Queen,I Want To Break Free,13,2,163,,,,
29,down,Queen,A Kind of Magic,12,1,172,,,,
30,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,2,91,,,,
31,-,David Bowie & Queen,Under Pressure,-,11,15,,,,
32,up,Mr. Big,To Be With You,41,5,152,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,4,3,135,,,,
34,-,Supertramp,Breakfast In America,-,8,59,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,34,22,,,,
36,up,Phil Collins,In the Air Tonight,66,10,85,,,,
37,-,Elvis Presley,In the Ghetto,-,24,13,,,,
38,-,Billy Joel,We Didn't Start the Fire,-,37,5,,,,
39,up,Sting,Fields of Gold,100,6,58,,,,
40,down,Meredith Brooks,Bitch,39,8,36,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,161,,,,
42,up,Chicago,Hard to Say I'm Sorry / Get Away,79,24,38,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,2,115,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,8,63,,,,
45,up,Nickelback,How You Remind Me,83,2,118,,,,
46,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,32,2,,,,
47,-,Daniel Powter,Bad Day,-,5,129,,,,
48,down,Eagles,Hotel California,18,2,166,,,,
49,down,Don Henley,The Boys of Summer,14,1,134,92,2019-10-13,92,2019-10-13
50,-,Fleetwood Mac,Little Lies,-,4,94,,,,
51,-,Styx,Boat on the River,-,19,24,,,,
52,up,Fleetwood Mac,Everywhere,77,12,30,,,,
53,up,Huey Lewis & The News,The Power of Love,55,1,127,,,,
54,-,Culture Club,Karma Chameleon,-,5,68,,,,
55,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],73,3,80,,,,
56,down,Bon Jovi,Livin' On a Prayer,32,2,153,,,,
57,-,Genesis,Invisible Touch,-,57,1,,,,
58,-,Train,Drops of Jupiter,-,3,98,,,,
59,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,57,,,,
60,up,Joe Cocker,You Can Leave Your Hat On,64,13,41,,,,
61,-,Supertramp,Take the Long Way Home,-,12,27,,,,
62,-,Joe Cocker,Unchain My Heart,-,8,68,,,,
63,down,Toploader,Dancing In the Moonlight,21,2,115,,,,
64,-,Dire Straits,Money For Nothing,-,26,18,,,,
65,-,Mark Knopfler,Ahead Of The Game,-,16,4,,,,
66,down,U.S.A. for Africa,We Are the World,25,2,95,,,,
67,-,America,A Horse With No Name,-,4,85,,,,
68,down,Alannah Myles,Black Velvet,11,2,194,,,,
69,-,The Rolling Stones,Ruby Tuesday,-,38,5,,,,
70,-,Genesis,Jesus He Knows Me,-,34,1,,,,
71,down,Toto,Rosanna,35,1,156,,,,
72,-,Bruce Springsteen,The River,-,40,4,,,,
73,down,Tom Petty & The Heartbreakers,Learning to Fly,2,1,190,,,,
74,-,Boston,Amanda,-,6,44,,,,
75,up,Pat Benatar,We Belong (2002 Remaster),76,10,28,,,,
76,-,Asia,Heat of the Moment,-,34,14,,,,
77,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,41,,,,
78,-,Duran Duran,Ordinary World,-,3,82,,,,
79,-,The Rolling Stones,Start Me Up,-,11,32,,,,
80,-,ZüriWest,I schänke dir mis Härz,-,45,1,,,,
81,-,Tom Petty,I Won't Back Down,-,13,26,,,,
82,-,Rod Stewart,Every Beat of My Heart,-,11,25,,,,
83,-,77 Bombay Street,Up In the Sky,-,1,194,,,,
84,-,Bruce Springsteen,Glory Days,-,8,42,,,,
85,-,Rod Stewart,Rhythm of My Heart,-,53,7,,,,
86,down,Gotthard & Montserrat Caballé,One Life One Soul,46,29,11,,,,
87,down,Bryan Adams,Heaven,37,21,23,,,,
88,-,Guns N' Roses,Paradise City,-,5,39,,,,
89,-,Starship,We Built This City,-,6,58,,,,
90,-,Bench,Mr. Young,-,43,6,,,,
91,-,Billy Joel,The River of Dreams,-,2,49,,,,
92,down,Bloodhound Gang,The Bad Touch,51,2,133,,,,
93,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,8,,,,
94,-,Barclay James Harvest,Life Is for Living,-,10,54,,,,
95,-,Talk Talk,It's My Life,-,28,17,,,,
96,down,Dire Straits,Sultans of Swing,24,5,123,,,,
97,-,Gölä & Band,Schwan,-,89,2,,,,
98,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,34,6,,,,
99,-,Chicago,You're the Inspiration,-,34,18,,,,
100,-,Bon Jovi,Legendary,-,62,1,,,,
