Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,3,1,90,,,,
2,up,Spin Doctors,Two Princes,40,1,94,,,,
3,up,Reamonn,Supergirl,4,1,106,,,,
4,-,77 Bombay Street,Up In the Sky,-,1,105,,,,
5,up,No Doubt,Don't Speak,24,1,115,,,,
6,up,Bruce Springsteen,I'm on Fire,48,1,109,,,,
7,up,Forma,Non à No Billag,7,1,42,,,,
8,up,The Police,Every Breath You Take,35,3,92,,,,
9,-,Danny Wilson,Mary's Prayer,-,7,15,,,,
10,-,Toploader,Dancing In the Moonlight,-,2,48,,,,
11,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,11,,,,
12,up,John Mellencamp,Chasing Rainbows,63,2,4,,,,
13,up,CoreLeoni,Let Life Begin Tonight,22,12,2,,,,
14,-,Phil Carmen,On My Way In L.A.,-,2,50,,,,
15,up,Jacob Dinesen,Too Many Hours,23,2,6,,,,
16,-,Lenny Kravitz,Fly Away,-,1,75,,,,
17,down,AC/DC,Through The Mists Of Time,12,2,6,,,,
18,-,A Day to Remember,Re-Entry (feat. Mark Hoppus),-,15,1,,,,
19,-,Ghost,Call Me Little Sunshine,-,6,1,,,,
20,-,Queen,Radio Ga Ga,-,11,41,,,,
21,-,ビリー・ジョエル,Honesty,-,21,5,,,,
22,up,R.E.M.,Losing My Religion,27,2,98,,,,
23,up,Midnight Oil,Beds Are Burning,39,1,80,,,,
24,-,BLACK,Wonderful Life,-,12,16,,,,
25,-,Fleetwood Mac,Save Me,-,25,2,,,,
26,up,Mr. Big,To Be With You,89,5,78,,,,
27,-,Jon Bon Jovi,Midnight in Chelsea,-,3,21,,,,
28,up,Nickelback,How You Remind Me,42,2,77,,,,
29,down,Alannah Myles,Black Velvet,26,2,85,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,86,3,68,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,16,52,,,,
32,down,Scorpions,Peacemaker,10,7,10,,,,
33,-,The Police,"De Do Do Do, De Da Da Da",-,21,9,,,,
34,-,Patent Ochsner,Fischer,-,34,3,,,,
35,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",59,6,57,,,,
36,down,Rod Stewart,I Can't Imagine,1,1,6,,,,
37,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],55,5,96,,,,
38,-,Babybird,You're Gorgeous,-,11,6,,,,
39,-,Barclay James Harvest,Poor Man's Moody Blues,-,27,1,,,,
40,-,Atomic Kitten,Whole Again,-,12,14,,,,
41,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,16,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,2,1,94,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,2,64,,,,
44,-,Steely Dan,Do It Again,-,44,3,,,,
45,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,31,,,,
46,-,Daniel Powter,Bad Day,-,5,66,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,52,,,,
48,-,Billy Idol,Hot In the City,-,15,11,,,,
49,-,Suzanne Vega,Luka,-,4,4,,,,
50,up,Passenger,Let Her Go,95,3,48,,,,
51,-,Duran Duran,The Wild Boys,-,51,4,,,,
52,-,Ashes to Beauty,Savior,-,52,1,,,,
53,-,The J. Geils Band,Centerfold,-,14,12,,,,
54,-,Billy Joel,Piano Man,-,19,11,,,,
55,up,Raw,Empty Heart,90,3,3,,,,
56,-,Bell Baronets,Young Man's Dream,-,4,6,,,,
57,-,Talk Talk,Such a Shame,-,10,4,,,,
58,-,Supertramp,Give a Little Bit,-,9,24,,,,
59,-,Roxette,Fading Like a Flower (Every Time You Leave),-,50,2,,,,
60,-,The Doobie Brothers,Long Train Runnin',-,60,4,,,,
61,-,Frankie Miller,Darlin',-,52,7,,,,
62,-,Gotthard,"One Life, One Soul",-,2,43,,,,
63,-,Aerosmith,Crazy,-,23,6,,,,
64,down,Eagles,Hotel California,18,2,77,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,1,80,,,,
66,-,The Rolling Stones,Don't Stop (Edit),-,66,1,,,,
67,-,Lou Reed,Walk On the Wild Side,-,17,17,,,,
68,-,Simple Minds,Don't You Forget About Me (Live),-,7,52,,,,
69,-,Ellis Mano Band,Keep It Simple,-,6,12,,,,
70,-,Foreigner,Cold As Ice,-,10,22,,,,
71,-,Project 86,...To Brighten Your Day,-,11,8,,,,
72,-,Eric Clapton,Layla (Live),-,8,22,,,,
73,down,Ugly Kid Joe,Cats In the Cradle,62,1,97,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,4,4,,,,
75,-,Bryan Adams,Summer Of '69,-,1,26,,,,
76,-,Scorpions,Wind of Change,-,76,1,,,,
77,-,ZüriWest,Dr Arturo Bandini Un' I,-,77,1,,,,
78,-,Lenny Kravitz,Stillness of Heart,-,7,28,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,8,28,,,,
80,down,Train,Drops of Jupiter,46,3,37,,,,
81,-,Supertramp,Logical Song,-,10,34,,,,
82,-,Showaddywaddy,Under the Moon of Love,-,63,3,,,,
83,-,Foreigner,That Was Yesterday,-,49,10,,,,
84,-,Annie Taylor,Where the Grass Is Greener,-,1,15,,,,
85,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),96,16,23,,,,
86,down,Kid Rock,All Summer Long,37,1,95,,,,
87,-,Creedence Clearwater Revival,Proud Mary,-,16,10,,,,
88,-,Janet Jackson,Together Again,-,19,2,,,,
89,down,Rod Stewart,Hold On,17,5,9,,,,
90,down,Toto,Rosanna,8,1,77,,,,
91,-,Counting Crows,Mr. Jones,-,3,2,,,,
92,-,Foreigner,Urgent,-,3,53,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,87,21,24,,,,
94,down,Van Halen,Jump,45,7,33,,,,
95,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,7,,,,
96,-,Roxy Music,More Than This,-,13,8,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,37,,,,
98,-,Fabian Anderhub,Kokanee,-,15,15,,,,
99,-,Led Zeppelin,Kashmir,-,66,4,,,,
100,down,Red Shoes,Small Town Boy,82,9,15,,,,
