Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,4,1,19,,,,
2,-,Andi Loser & The Poets,Ain't It You,-,2,2,,,,
3,up,Bruce Springsteen,I'm on Fire,80,1,19,,,,
4,-,Dada Ante Portas,And When She Smiled,-,4,4,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),91,3,16,,,,
6,up,No Doubt,Don't Speak,14,1,20,,,,
7,down,Téléphone,Fleur de ma ville (Live Palais des Sports de St Ouen 17/02/81),3,3,5,,,,
8,-,Andrea Bignasca,Moonshining,-,8,5,,,,
9,-,Red Shoes,Small Town Boy,-,9,4,,,,
10,-,Phil Carmen,On My Way In L.A.,-,2,11,,,,
11,up,Avenged Sevenfold,Set Me Free,16,6,4,,,,
12,-,Kandlbauer & Daniel Kandlbauer,Home,-,10,1,,,,
13,-,Gotthard,"One Life, One Soul",-,2,7,,,,
14,-,Bruce Springsteen,Tougher Than the Rest,-,14,1,,,,
15,down,77 Bombay Street,Up In the Sky,6,1,18,,,,
16,-,Pretenders,Don't Get Me Wrong,-,12,1,,,,
17,up,Nickelback,How You Remind Me,97,2,15,,,,
18,-,R.E.M.,Everybody Hurts,-,8,10,,,,
19,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],19,5,17,,,,
20,-,Spin Doctors,Two Princes,-,12,2,,,,
21,-,Queen,A Kind of Magic,-,1,9,,,,
22,-,The Pearlbreakers,I Wanna Know,-,2,6,,,,
23,-,Gotthard,Heaven,-,2,5,,,,
24,-,Adrian Weyermann,Don't Look Back,-,11,2,,,,
25,-,Marcus King,The Well,-,2,10,,,,
26,up,Death By Chocolate,Different Man,52,11,8,,,,
27,-,Rumpelstilz,Kiosk,-,27,1,,,,
28,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,5,,,,
29,up,Nickelback,Rockstar,33,1,21,,,,
30,-,U.S.A. for Africa,We Are the World,-,2,7,,,,
31,down,The Calling,Wherever You Will Go,23,1,19,,,,
32,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,4,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,9,,,,
34,-,Ugly Kid Joe,Cats In the Cradle,-,1,13,,,,
35,-,beth wimmer,Move On,-,13,6,,,,
36,-,Dada Ante Portas,Angeleen,-,36,1,,,,
37,up,Tom Petty & The Heartbreakers,Learning to Fly,57,1,15,,,,
38,-,77 Bombay Street,47 Millionaires,-,8,7,,,,
39,down,Kid Rock,All Summer Long,15,1,18,,,,
40,down,LINKIN PARK,What I've Done,38,1,16,,,,
41,-,77 Bombay Street,Angel,-,7,6,,,,
42,down,77 Bombay Street,Low On Air,34,3,17,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,5,5,,,,
44,down,Sting,One Fine Day,11,11,4,,,,
45,-,Climax Blues Band,Gotta Have More Love,-,9,1,,,,
46,-,Europe,The Final Countdown,-,2,16,,,,
47,up,David Bowie,Heroes (Single Version) [2002 Remaster],64,47,2,,,,
48,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,40,1,,,,
49,down,J.B.O.,Jetzt isser drin,24,1,7,,,,
50,down,Die Toten Hosen,Kamikaze (Ohne Strom),1,1,2,,,,
51,-,Gotthard,Let It Rain,-,51,2,,,,
52,down,Fleetwood Mac,Little Lies,41,4,5,,,,
53,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,33,1,,,,
54,-,Queen,I Want To Break Free,-,2,8,,,,
55,down,Daniel Powter,Bad Day,42,5,10,,,,
56,-,Crazy Town,Butterfly,-,3,9,,,,
57,down,The Rasmus,In the Shadows,26,2,12,,,,
58,-,The Black Sorrows,Stir It Up,-,58,1,,,,
59,-,Coldplay,Clocks,-,10,2,,,,
60,-,Passenger,Let Her Go,-,3,12,,,,
61,-,Foreigner,I Don't Want to Live Without You,-,28,3,,,,
62,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,6,,,,
63,-,Electric Light Orchestra,Evil Woman,-,31,2,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,12,,,,
65,-,"Baldinger, Eder & Rhyner",Bring Me Love Back,-,42,2,,,,
66,down,Mr. Big,To Be With You,55,5,10,,,,
67,-,Huey Lewis & The News,The Power of Love,-,1,9,,,,
68,-,Sandee,Was immer wird si,-,68,1,,,,
69,-,Tom Petty,Free Fallin',-,5,3,,,,
70,down,Evanescence,Bring Me To Life,12,2,21,,,,
71,-,R.E.M.,Everybody Hurts (Album Fade),-,15,2,,,,
72,up,Bloodhound Gang,The Bad Touch,73,2,5,,,,
73,-,Toploader,Dancing In the Moonlight,-,2,9,,,,
74,-,Duran Duran,A View to a Kill,-,3,1,,,,
75,down,Van Halen,Jump,43,1,16,,,,
76,-,Phil Collins,In the Air Tonight,-,10,3,,,,
77,-,Supertramp,Dreamer,-,38,1,,,,
78,-,The Byrds,Mr. Tambourine Man,-,58,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,1,15,,,,
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,1,,,,
81,-,OneRepublic,All the Right Moves,-,11,1,,,,
82,-,Fleetwood Mac,Gypsy,-,13,3,,,,
83,up,Lily Moe & The Barnyard Stompers,Why Don't You Hold Me Back,88,40,2,,,,
84,-,Nico Brina,Rabbit's Blues,-,28,3,,,,
85,-,Bryan Adams,Run to You,-,3,6,,,,
86,-,77 Bombay Street,I Love Lady Gaga,-,28,5,,,,
87,down,Nickelback,Song on Fire,71,2,13,,,,
88,-,Eric Clapton,Change the World,-,7,7,,,,
89,-,Irrwisch,Cinderella,-,8,6,,,,
90,-,The Doobie Brothers,Listen to the Music,-,55,2,,,,
91,-,Peter Maffay,Kopf hoch,-,91,1,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,3,,,,
93,-,Simon & Garfunkel,Cecilia (Single Mix),-,18,2,,,,
94,-,Nazareth,Dream On,-,37,2,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,2,14,,,,
96,down,The Pearlbreakers,Baby Blue,62,11,5,,,,
97,down,Guns N' Roses,Paradise City,89,5,4,,,,
98,-,Frankie Miller,Darlin',-,52,4,,,,
99,down,The Police,Every Breath You Take,5,3,11,,,,
100,down,Lenny Kravitz,I'll Be Waiting,56,11,4,,,,
