Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,2,1,12,,,,
2,up,R.E.M.,Losing My Religion,36,2,159,,,,
3,-,Foreigner,Urgent,-,3,59,,,,
4,down,St. Lundi,Ready To Be Loved,1,1,6,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,105,,,,
6,-,Gotthard,What Am I,-,6,4,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,73,5,39,,,,
8,up,4 Non Blondes,What's Up?,14,1,174,,,,
9,up,Reto Burrell,Counting Miles,9,1,6,,,,
10,up,Foreigner,I Want to Know What Love Is,59,3,100,,,,
11,down,Bruce Springsteen,I'm on Fire,4,1,166,,,,
12,up,Counting Crows,Mr. Jones,17,3,39,,,,
13,-,77 Bombay Street,Up In the Sky,-,1,161,,,,
14,up,Måneskin,BABY SAID,71,2,4,,,,
15,up,George Harrison,Got My Mind Set On You,28,9,4,,,,
16,-,Lenny Kravitz,Fly Away,-,1,132,,,,
17,up,Eagle-Eye Cherry,Save Tonight,18,1,137,,,,
18,down,Midnight Oil,Beds Are Burning,12,1,143,,,,
19,up,Meredith Brooks,Bitch,87,5,16,,,,
20,-,Reamonn,Supergirl,-,1,166,,,,
21,up,The Rolling Stones,Anybody Seen My Baby?,35,11,18,,,,
22,-,Gnarls Barkley,Crazy,-,21,13,,,,
23,-,Queen,Radio Ga Ga (Live Aid),-,23,4,,,,
24,-,77 Bombay Street,Low On Air,-,3,96,,,,
25,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,58,,,,
26,-,Early Call,Colours of Life,-,14,28,,,,
27,up,Pulp,Disco 2000,40,6,13,,,,
28,up,Queen,A Kind of Magic,39,1,123,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,2,116,,,,
30,down,Train,Drops of Jupiter,10,3,82,,,,
31,up,Bon Jovi,You Give Love a Bad Name,64,4,31,,,,
32,up,Alannah Myles,Black Velvet,57,2,144,,,,
33,-,Supertramp,Logical Song,-,10,54,,,,
34,up,The Calling,Wherever You Will Go,69,1,120,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,65,3,95,,,,
36,up,Foreigner,Say You Will,49,1,55,,,,
37,up,John Parr,St. Elmo's Fire (Anniversary Edition),48,2,49,,,,
38,up,China,Ran Out of Love,60,38,3,,,,
39,up,Ugly Kid Joe,Cats In the Cradle,82,1,134,,,,
40,down,Tom Petty & The Heartbreakers,Learning to Fly,30,1,152,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,2,69,,,,
42,-,Men At Work,Who Can It Be Now?,-,2,32,,,,
43,-,Bryan Ferry & Roxy Music,Slave to Love,-,39,4,,,,
44,down,The Police,Every Breath You Take,6,3,155,,,,
45,-,Europe,The Final Countdown,-,2,112,,,,
46,-,Bruce Springsteen,Just Like Fire Would,-,28,5,,,,
47,up,Huey Lewis & The News,The Power of Love,81,1,97,,,,
48,down,Don Henley,The Boys of Summer,21,1,88,92,2019-10-13,92,2019-10-13
49,down,Journey,Don't Stop Believin',47,6,55,,,,
50,-,Dire Straits,Money For Nothing,-,26,3,,,,
51,down,Queen,I Want To Break Free,13,2,115,,,,
52,-,Phil Collins,In the Air Tonight,-,10,56,,,,
53,-,Nickelback,How You Remind Me,-,2,99,,,,
54,-,Bryan Adams,Heaven,-,21,2,,,,
55,-,Whitesnake,Here I Go Again,-,27,4,,,,
56,up,Tosca,2504/1,66,33,5,,,,
57,up,R.E.M.,Man on the Moon,58,7,34,,,,
58,up,U.S.A. for Africa,We Are the World,100,2,62,,,,
59,down,Van Halen,Jump,29,1,77,,,,
60,down,R.E.M.,Everybody Hurts,46,8,93,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,8,31,,,,
62,-,Pink Floyd,Wish You Were Here,-,9,14,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,6,82,,,,
64,-,Billy Joel,The River of Dreams,-,2,34,,,,
65,-,America,A Horse With No Name,-,4,60,,,,
66,-,Simple Minds,Don't You Forget About Me (Live),-,7,92,,,,
67,-,Leva,Extreme Rise,-,62,1,,,,
68,-,Supertramp,Give a Little Bit,-,9,44,,,,
69,-,Billy Idol,Rebel Yell,-,26,17,,,,
70,-,Toto,Rosanna,-,1,122,,,,
71,-,R.E.M.,Man On the Moon,-,20,11,,,,
72,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,96,,,,
73,-,HIM,Join Me In Death,-,29,11,,,,
74,-,The Rolling Stones,Don't Stop,-,15,34,,,,
75,-,Gotthard & Montserrat Caballé,One Life One Soul,-,29,3,,,,
76,-,Duran Duran,Ordinary World,-,3,50,,,,
77,up,Toto,Hold the Line,83,3,89,,,,
78,down,Talk Talk,Such a Shame,22,10,16,,,,
79,down,Starship,We Built This City,56,6,31,,,,
80,-,James Blunt,You're Beautiful,-,11,10,,,,
81,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,56,3,,,,
82,-,Daniel Powter,Bad Day,-,5,95,,,,
83,-,Eels,Novocaine for the Soul,-,83,1,,,,
84,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,19,8,,,,
85,-,Kiss,I Was Made for Lovin' You,-,2,57,,,,
86,-,Electric Light Orchestra,Don't Bring Me Down,-,5,49,,,,
87,-,Foreigner,Juke Box Hero / Whole Lotta Love (Live 2005),-,87,1,,,,
88,-,Yes,Owner of a Lonely Heart,-,25,23,,,,
89,down,Fleetwood Mac,Little Lies,78,4,59,,,,
90,-,Robin Beck,Save Up All Your Tears,-,15,3,,,,
91,down,Bruce Springsteen,Glory Days,55,8,24,,,,
92,up,Theory of a Deadman,Two Of Us (Stuck),98,92,2,,,,
93,-,Kaiser Chiefs,Ruby,-,49,1,,,,
94,-,Nazareth,Dream On,-,37,13,,,,
95,down,Bon Jovi,Runaway,38,3,38,,,,
96,-,Mando Diao,Dance With Somebody (ENERGY Live Session),-,50,1,,,,
97,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,35,2,,,,
98,-,Peter Gabriel,Sledgehammer,-,27,5,,,,
99,-,Andi Loser & The Poets,Ain't It You,-,2,6,,,,
100,-,Natalie Merchant,Carnival,-,41,8,,,,
