Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,35,,,,
2,up,Giant Rooks,Somebody Like You,54,2,8,,,,
3,up,Midnight Oil,Beds Are Burning,10,1,166,,,,
4,down,Bruce Springsteen,I'm on Fire,3,1,189,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,6,3,112,,,,
6,up,Bon Jovi,Livin' On a Prayer,40,2,127,,,,
7,down,Måneskin,BABY SAID,2,2,27,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,6,103,,,,
9,up,Eagle-Eye Cherry,Save Tonight,24,1,160,,,,
10,down,4 Non Blondes,What's Up?,5,1,197,,,,
11,down,R.E.M.,Losing My Religion,4,2,182,,,,
12,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,136,,,,
13,up,Olaf Berger,Die schwarze Lady,39,13,6,,,,
14,up,Bruce Springsteen,Dancing In the Dark,51,2,90,,,,
15,up,Bon Jovi,You Give Love a Bad Name,58,4,54,,,,
16,up,77 Bombay Street,Up In the Sky,36,1,181,,,,
17,down,Alannah Myles,Black Velvet,13,2,167,,,,
18,up,Foreigner,I Want to Know What Love Is,19,3,123,,,,
19,up,Mike Oldfield,Shadow On the Wall (Live At Wembley Arena / 1983),33,19,5,,,,
20,up,The Police,Every Breath You Take,29,3,178,,,,
21,down,Van Halen,Jump,14,1,100,,,,
22,down,Queen,I Want To Break Free,16,2,137,,,,
23,-,77 Bombay Street,Low On Air,-,3,107,,,,
24,down,Queen,A Kind of Magic,11,1,146,,,,
25,-,Patti Smith Group,Because the Night,-,8,20,,,,
26,up,Billy Idol,Rebel Yell,93,26,25,,,,
27,down,Reamonn,Supergirl,7,1,188,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,15,5,61,,,,
29,-,Barclay James Harvest,Life Is for Living,-,10,47,,,,
30,-,Fleetwood Mac,Little Lies,-,4,76,,,,
31,-,Steve Miller Band,The Joker,-,8,41,,,,
32,up,Bryan Adams,Heaven,75,21,11,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,12,46,,,,
34,-,The J. Geils Band,Centerfold,-,14,22,,,,
35,-,Nik Kershaw,Wouldn't It Be Good,-,19,18,,,,
36,-,Huey Lewis & The News,Do You Believe In Love,-,26,7,,,,
37,down,Kid Rock,All Summer Long,35,1,168,,,,
38,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,168,,,,
39,-,77 Bombay Street,Long Way,-,4,23,,,,
40,-,Adrian Weyermann,Don't Look Back,-,11,22,,,,
41,up,Ugly Kid Joe,Cats In the Cradle,44,1,157,,,,
42,-,Paul Etterlin,You and I,-,34,3,,,,
43,up,Guns N' Roses,Perhaps,80,36,5,,,,
44,-,Mr. Big,To Be With You,-,40,3,,,,
45,up,Joe Cocker,Unchain My Heart,100,8,52,,,,
46,down,America,A Horse With No Name,38,4,73,,,,
47,down,Spin Doctors,Two Princes,23,1,164,,,,
48,down,Sting,Fields of Gold,30,6,46,,,,
49,down,Supertramp,Give a Little Bit,28,9,57,,,,
50,-,Toto,Georgy Porgy,-,3,20,,,,
51,-,Status Quo,In the Army Now (2010),-,22,22,,,,
52,-,Frankie Miller,Darlin',-,52,11,,,,
53,-,Journey,Don't Stop Believin',-,6,63,,,,
54,down,Don Henley,The Boys of Summer,17,1,109,92,2019-10-13,92,2019-10-13
55,down,Supertramp,It's Raining Again,25,6,49,,,,
56,down,U.S.A. for Africa,We Are the World,48,2,76,,,,
57,-,Joe Cocker,You Can Leave Your Hat On,-,13,34,,,,
58,-,Clout,Substitute,-,35,7,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,34,14,,,,
60,up,Simple Minds,Don't You Forget About Me (Live),74,7,104,,,,
61,up,Phil Collins,In the Air Tonight,72,10,68,,,,
62,up,U2,Beautiful Day,76,2,73,,,,
63,up,Eagles,Hotel California,63,2,140,,,,
64,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,31,8,,,,
65,-,Nickelback,How You Remind Me,-,2,108,,,,
66,-,Scorpions,Still Loving You,-,9,9,,,,
67,-,Early Call,Colours of Life,-,14,33,,,,
68,-,Matchbox Twenty,Queen of New York City,-,1,14,,,,
69,down,Bloodhound Gang,The Bad Touch,32,2,114,,,,
70,-,Men At Work,Who Can It Be Now?,-,2,35,,,,
71,-,U2,Atomic City,-,1,1,,,,
72,-,Bryan Ferry & Roxy Music,Slave to Love,-,39,9,,,,
73,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,16,31,,,,
74,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,56,5,,,,
75,-,Toploader,Dancing In the Moonlight,-,2,98,,,,
76,-,Peter Gabriel,Sledgehammer,-,27,14,,,,
77,-,Europe,Carrie (Single Version),-,15,20,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,53,,,,
79,-,Billy Idol,Hot In the City,-,15,13,,,,
80,-,Kate Bush,Wuthering Heights,-,21,6,,,,
81,-,Supertramp,Logical Song,-,10,70,,,,
82,down,Foreigner,Waiting for a Girl Like You,70,10,28,,,,
83,-,Kiss,I Was Made for Lovin' You,-,2,65,,,,
84,down,Led Zeppelin,Stairway to Heaven,52,27,12,,,,
85,-,Fleetwood Mac,Everywhere,-,12,17,,,,
86,-,Randy Newman,Falling In Love,-,8,11,,,,
87,down,Huey Lewis & The News,He Don't Know,60,22,9,,,,
88,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,40,,,,
89,down,Klaus Lage,1000 und 1 Nacht,34,15,25,,,,
90,-,Bryan Adams,Run to You,-,3,55,,,,
91,-,Chris Rea,On the Beach,-,10,3,,,,
92,-,Pretenders,Don't Get Me Wrong,-,12,24,,,,
93,-,Paul Carrack,Loveless,-,16,8,,,,
94,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,37,,,,
95,down,Daniel Powter,Bad Day,56,5,110,,,,
96,down,Starship,We Built This City (Re-Recorded Version),47,47,2,,,,
97,-,Sniff 'n' the Tears,Driver's Seat,-,61,1,,,,
98,-,Billy Joel,My Life,-,4,13,,,,
99,-,ONE OK ROCK,Make It Out Alive,-,99,1,,,,
100,-,Supertramp,Goodbye Stranger,-,56,3,,,,
